displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice in the Lord",RITL1985,282,"Hosanna! Loud Hosanna!",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody)"
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,297,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Harzogl</cite>, Würtemburg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, the little children sang",hosanna_loud_hosanna_the_little_children,"The Cyber Hymnal",CYBER,10389,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","William H. Monk; William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sunshine and Shadow</cite>","<cite>Gesangbuch der H. W. k. Hofkapelle</cite>, 1784; Adapt. and Harm.: 1868 appendix to <cite>Hymns Ancient and Modern</cite>"
"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)","Hosanna, loud hosanna (Hosanna a ti, hosanna)",hosanna_loud_hosanna_the_little_children,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,146,"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)",,"Jeanette Threlfall, 1821-1880; Gerardo Oberman, b. 1965",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Sing Joyfully",SJ1989,233,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"<i>Wurtemberg Gesangbuch</i>"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The United Methodist Hymnal",UMH,278,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Children's Hymnbook",CH1962,110,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite> 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,145,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna ",hosanna_loud_hosanna_the_little_children,"Celebrating Grace Hymnal",CGH2010,172,"Hosanna, Loud Hosanna",,"Jennette Threlfall","William Henry Monk, 1823-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Wittenburg Gesangbuch</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Glory to God: the Presbyterian Hymnal",GG2013,197,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt."
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna",hosanna_loud_hosanna_the_little_children,"Revival Hymns and Choruses",RHC,198,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Worshiping Church",TWC,203,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Hofkapelle, </i>1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices Together",VT2020,313,"Hosanna, Loud Hosanna",,"Jeannette Threlfall","William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Sunshine and Shadow</i>, 1873, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Trinity Psalter Hymnal",TPH2018,333,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalter Hymnal (Gray)",PsH,378,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,89,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lutheran Worship",LW1982,106,"Hosanna, Loud Hosanna",,"Jeanette, Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,107,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 1991",BH1991,130,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"African Methodist Episcopal Church Hymnal",AMEC1984,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,132,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch Herzogl, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for the Living Church",HFLC1974,134,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns to the Living God",HTLG2017,139,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",,,,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal for Worship and Celebration",HWC1986,174,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wurttemburg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnbook",H1955,185,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle,</i> 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,187,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880","William H. Monk, 1823-1889; William H. Monk, 1832-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Würtemburg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 2008",BH2008,221,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch, der Herzogl</cite>, Wittenberg"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalms and Hymns to the Living God",PHLG2023,256,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Worship and Rejoice",WAR2003,267,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Evangelical Lutheran Hymnary",ELH1996,279,"Hosanna, Loud Hosanna",,"J. Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Hofkapelle, </i>Württemberg, 1784, alt."
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship: Hymnal",CWH2021,413,"Hosanna, Loud Hosanna",,"Jeannette Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Worshipbook: Services and Hymns",WSH1972,424,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lutheran Service Book",LSB2006,443,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Cyber Hymnal",CYBER,2461,"Hosanna, Loud Hosanna",,"Jeannette Threlfall","Anonymous; William Henry Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"first appeared in <cite>Sunshine and Shadow</cite>"," <cite>Ge­sang­buch der Herz­ogl. Wirt­em­berg­isch­en Ka­thol­isch­en Hof­ka­pel­le</cite> (Würt­tem­berg, Ger­ma­ny: 1784); <cite>1868 ap­pen­dix to Hymns An­cient and Mo­dern</cite>, num­ber 366 "
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Brooklyn Sunday School Union Hymns and Music, 60th Anniversary",BSSU1889,d1,,,"Jeannette Threlfall",,,,,,English,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Cherub Choir Book",CCB1959,d10,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"Hymns of Truth and Praise",HTP1971,10,"Hosanna, Loud Hosanna",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Canyon Hymnal Primary Edition",CHPE1958,d23,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Canyon Hymnal",CH1958,d35,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d36,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Songs and Hymns for Primary Children",SHPC1963,d36,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Hymns for the King's Children",H4KC1920,d37,,,"Jeannette Threlfall",,,,,,English,,
"Hosanna, loud hosanna, The little children sang","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,37,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Junior Hymnal",JH1958,d41,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d42,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"The Call to Praise",CP1929,d49,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Sing Unto the Lord",SUL1950,d49,,,"Jeannette Threlfall",,,,,,,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Songs of Work and Worship",SoWW1923,d50,,,"Jeannette Threlfall",,,,,,English,,
