hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garnered Sheaves","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GS1888,20,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GJ1885,188,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gems of Sacred Song","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GoSS1899,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GBHB1859,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GLSL1890,e43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Tidings","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GT1878,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Gems","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GG1878,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GHTB1879,316,,,,"Rev. Ami Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GHSS1875,104,,,"Rev. I. Watts",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GH161894,625,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GH561892,458,,,"I. Watts",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GS1874,5c,,,,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,GTSS1891,182a,,,,,,,,,English,,
