hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,CPHA1844,d5,,,"Francois Fenelon",,,,,,,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,ACH1913,29,,,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,ACH1913,30,,,,,,,,,,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,HCCS1873,d16,,,"Francois Fenelon",,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,LCNS1885,45,"Christians, who of Jesus' sorrows",,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,English,,
"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,MCMC1843,d20,,,"Francois Fenelon",,,,,,,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","The passion","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,MHCS1903,d15,"The passion",,"Francois Fenelon",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,SBHB1888,d21,,,"Francois Fenelon",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,SBH11906,d30,,,"Francois Fenelon",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,SBH31894,d21,,,"Francois Fenelon",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,SBHR1918,d23,,,"Francois Fenelon",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,AMH21941,d26,,,"Francois Fenelon",,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,CYHB1885,d26,,,"Francois Fenelon",,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","The passion","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,CYHB1871,17,"The passion",,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Another Air","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,CYHB1871,18,"Another Air",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Christians who of Jesus' sorrows","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,DLSH1913,17,,,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Christians who of Jesus' sorrows","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,DLSH1913,18,,,,,,,,,,,
