hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,BHBD1844,d608,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CSEH1806,85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CSPH1819,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Divine Hymns from Various Authors","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CDHV1814,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns","Christ's Ascension","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CoEH1793,XXXI,"Christ's Ascension",,,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CEHD1797,d198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHAU1830,d483,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHAM1836,ad483,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHPS1847,d675,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHPS1853,d679,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHPS1866,147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHPS1848,d678,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHUA1839,d287,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The King of glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,ACOH1872,154,"The King of glory",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHME1844,d490,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHUM1836,523,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHUM1821,523,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHUU1837,d280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHWM1843,d422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHUP1874,554,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHUU1858,139,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHWM1848,712,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CHOS1809,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHUM1845,523,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHUP1814,552,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHS1823,CLXXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHU1842,234,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHU1845,234,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHS1820,479,,,"Edward Taylor",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHS1845,479,,,"Edward Taylor",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHF1811,116,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHF1846,248,,,"Edward Taylor",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHS1867,200,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CPHS1831,d245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CPHS1839,32,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CSHC1841,225,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CSS21861,41(H73),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CoSS1859,41(H73),,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Our Lord Is Risen","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,HBOF1883,77,"Our Lord Is Risen",,"Rev. Charles Wesley",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NSNE1825,52,,,Wesley,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NSPH1832,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,NSPH1839,99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,NSSH1810,52,,,Wesley,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,PSHT1859,437,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHSS1809,H.LXXXIII,,,,,,,,,English,"Wesley's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHSS1817,H.LXXXIII,,,,,,,,,English,"Wesley's Collec.",
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoH21820,160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHBA1804,aCXLV,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHBA1819,145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHVA1811,d223,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Christ's ascension","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHVA1825,d135,"Christ's ascension",,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHBA1816,d481,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHVA1816,CII,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SHVA1831,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SoH31822,d187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Christ's Ascension","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SHBA1792,CXLV,"Christ's Ascension",,,,8.8.8.8,,,,English,"Wesley's Collection",
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,SPHE1834,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SPHE1835,86c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SoP1792,H.XVI,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SPHA1842,H33,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SSPC1818,248,,,"Edward Taylor",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SSPC1812,248,,,"Edward Taylor",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,SoSS1878,339,,,"C. Wesley",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,AP1834,325,,,,,,,,,English,,
"Anglican Hymn Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,AHB1868,127,,,,,8.8.8.8,,,,English,,
"Australian Hymn Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,AHB,292,,,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BHB1847,a89,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BW1870,245,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BWHT1899,269,,,"Charles Wesley","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Book of Worship: with tunes","Our Lord has risen from the dead","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BoW1881,245,,,,"F. Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CSSS1878,d725,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CSSH1866,67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CS1886,217,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CS1885,217,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Childhood Songs","Easter Hymn","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_and_deat,CSBW1898,85,"Easter Hymn",,"M. R.","M. R.",,"[Our Lord is risen from the dead]",our_lord_is_risen_from_the_dead_51234,51234256521765671655,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHSP1842,93,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CECG1864,45,,,,,,,,,,,
"Christ in Song","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CS1869,325,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CCCF1885,97,,,"Charles Wesley","Max Piutti",,ASCENSION,our_lord_is_risen_from_the_dead_piutti,55515443555543265555,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHTB1870,103,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,CHCG1877,d185,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,CHAW1823,119,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CP1870,95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CP1871a,95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,CPHA1856,d725,,,"Charles Wesley, 1707-1788",,,,,,English,,