hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,CHUP1819,65,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,CHUP1813,d630,,,"William Hammond",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,CHUP1832,78,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,HLMC1920,153,,,"William Hammond, 1719-1783","Ambrose of Milan",7.7.7.7,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,HOPW1865,47,,,"William Hammond",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,OWH21883,47,,," Hammond",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,OWH31896,51,,,"William Hammond, 1719-83",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,LOWH1908,51,,,"William Hammond",,,,,,,,
