displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"She Loved Her Savior","She loved her Savior, and to Him",she_loved_her_savior_and_to_him,"The Cyber Hymnal",CYBER,6023,"She Loved Her Savior",,"William Cutter","Karl Pomeroy Harrington",8.6.8.6,PARKER,parker_harrington,321567671212233,English,"<cite>Christian Mirror</cite> (Portland, Maine: April 23, 1829)","<cite>The Meth­od­ist Hym­nal</cite> (New York: The Meth­od­ist Book Con­cern, 1905)"
"She loved her Savior, and to him","She loved her Savior, and to him",she_loved_her_savior_and_to_him,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,112,,,"W. Cutter",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"She loved her Savior, and to him","She loved her Savior, and to him",she_loved_her_savior_and_to_him,"The Standard Church Hymnal",SCH1888,270,,,"W. Cutter","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,357,,,"W. Cutler, 1801-1867","Composer unknown",,PRESCOTT,prescott_13565,135653121231353,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Plymouth Collection",PC1863,a1055,,,,,,,,,,"Ch. Mirror",
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a712,,,,,,,,,English,"Christian Mirror",
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,401,,,,,,,,,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Songs for Social and Public Worship",SSPW1863,488,,,,,,,,,,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,497,,,"William Cutter",,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,617,,,,,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymns for the Church of Christ. (6th thousand)",HCC61857,617,,,,,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,637,,,,,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,637,,,,,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymn Book for Christian Worship",HBCW1854,712,,,,,,,,,English,"Christian Mirror",
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymnal of the Methodist Episcopal Church",HMEC1878,896,,,"William Cutter",,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Methodist Hymn-Book",MHB1884,923,,,"W. Cutter",,6.6.8.6,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,960,,,,,,,,,,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1055,,,,,,,,,,"Ch. Mirror",
"She loved her Saviour and to him","She loved her Saviour and to him",she_loved_her_savior_and_to_him,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1055,,,,,,,,,,"Ch. Mirror",
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a116,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Hymn Service No.3",HS31881,d76,,,"William Cutter",,,,,,English,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d91,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Hymn Service No.2",HS21880,d92,,,"William Cutter",,,,,,English,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"The Congregation",C1884,d131,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Worship in the School Room",WSR1870,d144,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Mennonite Hymn Book",MHB1927,d305,,,"William Cutter",,,,,,English,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d361,,,"William Cutter",,,,,,English,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d370,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"The Christian Hymnist",CH1895a,d470,,,"William Cutter",,,,,,,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"Methodist Hymn and Tune Book",MHTB1894,d701,,,"William Cutter",,,,,,English,,
"She loved her Savior","She loved her Savior",she_loved_her_savior_and_to_him,"The Advent Christian Hymnal",ACH1894,d737,,,"William Cutter",,,,,,,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,85,,,,,,HEBER,heber_kingsley,34555366653216532,,"Ch. Mirror",
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"New Christian Hymn and Tune Book",NCHT1882,325,,,"W. Cutter",,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"New Christian Hymn and Tune Book",NCHT1887,325,,,"W. Cutter",,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,497,,,"William Cutter",,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"The Methodist Hymnal (Text only edition)",MH1905,694,,,"William Cutter",,,,,,English,,
"She loved her Saviour","She loved her Saviour",she_loved_her_savior_and_to_him,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,694,,,"William Cutter","Karl P. Harrington",,PARKER,parker_harrington,321567671212233,English,,
"She lov'd her Saviour, and to him","She lov'd her Saviour, and to him",she_loved_her_savior_and_to_him,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,103,,,,,8.6.8.6,PRESCOTT,prescott_13565,135653121231353,English,,
"She lov'd her Saviour, and to Him","She lov'd her Saviour, and to Him",she_loved_her_savior_and_to_him,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,328,,,"W. Cutter",,,,,,,,
"The box of spikenark","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymnal of the Methodist Episcopal Church",HMEC1891,896,"The box of spikenark",,"William Cutter",,8.6.8.6,,,,English,,
