displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me, O Lord, the Way of Thy Statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Pilgrim Hymnal",PH1958,517,"Teach Me, O Lord, the Way of Thy Statutes",,,,,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Hymnary for use in Baptist churches",H4B1936,736,"Teach me, O Lord, the way of thy statutes",,,"James Turle, 1802 - 1882",,"[Teach me, O Lord, the way of thy statutes] ",chant_turle_15653,156534323446D7U12334,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Hymnary of the United Church of Canada",UCC1930,736,"Teach me, O Lord, the way of thy statutes",,,"James Turle, 1802 - 1882",,"[Teach me, O Lord, the way of thy statutes]",chant_turle_15653,156534323446D7U12334,English,,
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Hymnal",HPAG1933,R25,,,,"William Henry Hewlett",,"[Teach me, O Lord, the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,,,
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,676,,,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887","H. Hewlett, 1873-",,"[Teach me, O Lord the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1307,,,,"W. R. Day",,"TEACH ME, O LORD",teach_me_o_lord_the_way_day,132112123153122,,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S8,,,,"Benjamin Lincoln Whelpley",,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_whelply,3334321233555655443,English,,
"Teach Me, O Lord","Teach me, O lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,136,"Teach Me, O Lord",,,"W. R. Day",,"[Teach me, O lord, the way of thy statutes]",teach_me_o_lord_the_way_day,132112123153122,English,,
"Teach Me, O Lord","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,159,"Teach Me, O Lord",,,"J. R. M.",,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_of_thy_murray,12176565534565123213,English,,
"Teach Me, O Lord","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Hymnbook for Christian Worship",H4CW1970,403,"Teach Me, O Lord",,,"William Henry Hewlett, 1873-",,"[Teach me, O Lord, the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,548,,,,"Benjamin Lincoln Whelpley",,"TEACH ME, O LORD",teach_me_o_lord_whelply,3334321233555655443,English,,
RESPONSES,"Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Hymnary of the United Church of Canada",UCC1930,759e,RESPONSES,,,"W. H. Hewlett",,"[Teach me, O Lord, the way of Thy statutes] ",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.IV,,,,,,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.IX,,,,,,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.IV,,,,,,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.IV,,,,,,,,,English,,
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,55,,,,,,,,,,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,397a,,,,,,,,,,,
"Psalm 119","Teach me, O God, the way of your statutes",teach_me_o_lord_the_way_of_thy_statutes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,839,"Psalm 119",,,"Thomas Attwood",,"[Teach me, O God, the way of your statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
