displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs for Life",SFL,70,"The Wise May Bring Their Learning",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Children's Hymnbook",CH1962,164,"The Wise May Bring Their Learning",,Unknown,"John Hullah, 1812-84",,BENTLEY,bentley_hullah,323466517546533,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Book of Praise",TBP1997,344,"The wise may bring their learning",,Anonymous,,,,,,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnal for Worship and Celebration",HWC1986,583,"The Wise May Bring Their Learning",,Anonymous,"Joe E. Parks","7.6.7.6 D","ELDER MOUNTAIN",elder_mountain_parks,511765356654351,,"<cite>The Book of Praise for Children</cite>, 1881",
"The Wise May Bring THeir Learning","The wise may bring their learning, The rich may bring their wealth",the_wise_may_bring_their_learning,"Seventh-day Adventist Hymnal",SDAH1985,638,"The Wise May Bring THeir Learning",,,"Melvin West (1930-2019)","7.6.7.6 D",TYROLESE,tyrol,"51131 72756 53471",,"Book of Praise for Children, 1881","Tyrolese Carol"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Moravian Book of Worship",Mor1995,658,"The Wise May Bring Their Learning",,Anonymous,"Melvin West","7.6.7.6 D",TYROLESE,tyrol,511317275653471,English,"Book of Praise for Children (1881)","Tyrolese carol"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Cyber Hymnal",CYBER,7506,"The Wise May Bring Their Learning",,,"Edward John Hopkins, 1818-1901","7.6.7.6 D","CHRISTMAS MORN (Hopkins)",christmas_morn_hopkins,133323531222123,English,"<cite>Book of Praise for Children</cite>, 1881",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,92,"The Wise May Bring Their Learning",,Anonymous,"George F. Root",,"[The wise may bring their learning]",ellon_root,51111321122171133335,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,246,"The Wise May Bring Their Learning",,,"J. H. Rogers",,"[The wise may bring their learning]",the_wise_may_bring_rogers,1123544D77U1253,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,444,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Praise for Children</cite>","Traditional English Melody"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Voices of Praise: for school and church and home",VoP1883,241,,,,,,"S. HELIER",st_helier_35561,3455616554325332,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Irish Presbyterian Hymnbook",IPH2004,338,,,Anonymous,,7.6.7.6.7.6.7.6,TYROLESE,tyrol,511317275653471,English,"<cite>Book of Praise for Children</cite>, 1881; Adapt.: Compilers of <cite>BBC Hymn Book</cite>, 1951 and others","Tyrolean carol melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,545,,,,"Edward John Hopkins, 1818 - 1901",,"CHRISTMAS MORN",christmas_morn_hopkins,133323531222123,English,"Book of Praise for Children, 1881",
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Trinity Hymnal",TH1961,657,,,Anon.,"George Frederick Root, 1820-1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Song Book of the Salvation Army",SBSA1986,849,,,Anon,,,,,,English,,
"The wise may bring","The wise may bring their learning",the_wise_may_bring_their_learning,"Concordia: a collection of hymns and spiritual songs",CCHS1916,201,"The wise may bring",,,"Bethold Tours",,TOURS,tours_tours,345176531231232,English,"Anon., 1880.",
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Sunday School Hymnal ",SSHE1871,131,,,,,,"[The wise may bring their learning]",st_helier_35561,3455616554325332,,,"""The Hymns of the Eastern Church"""
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Worship and Song. (Rev. ed.)",WSR1921,148,"The Wise May Bring Their Learning",,Anon.,"Richard S. Newman",,TETTENHALL,tettenhall_newman,55332346655653113345,,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hosanna for the Sunday School",H4SS1898,175,,,Anon.,"S. P. Warren",,"[The wise may bring their learning]",all_glory_laud_and_honor_warren,5153465566751765,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Sunday School Hymnal: with offices of devotion",SSH1912,202,"The Wise May Bring Their Learning",,,Mason,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The School Hymnal",SH1899,206,,,,"Edward J. Hopkins",,"[The wise may bring their learning]",christmas_morn_hopkins,133323531222123,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymnbook for Christian Worship",H4CW1970,263,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"From <i>The Book of Praise for Children,</i> 1881",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,293,"The Wise May Bring Their Learning",,Unknown,,"7.6.7.6 D",TYROL,tyrol,511317275653471,,,"Tyrolese carol"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Christian Worship: a hymnal",CW1941,316,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughn Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,"From <cite>The Book of Praise for Children</cite>, 1881","English Traditional Melody"
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,418,"The Wise May Bring Their Learning",,Anonymous,"George F. Root, 1820-1895",,ELLON,ellon_root,51111321122171133335,,"From the Book of Praise for Children",
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,444,"The Wise May Bring Their Learning",,,"G.F. Root",,ELLON,ellon_root,51111321122171133335,,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,444,"The Wise May Bring Their Learning",,,"G. F. Root",,ELLON,ellon_root,51111321122171133335,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Book of Praise",BoPR1972,468,"The wise may bring their learning",,Unknown,"George Frederick Root, 1820 - 1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Baptist Hymnal",BH1956,513,"The Wise May Bring Their Learning",,Anonymous,"George F. Root, 1820-1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"有人獻聰明才智，
 (The Wise May Bring Their Learning)","有人獻聰明才智，
 (The Wise May Bring Their Learning)",the_wise_may_bring_their_learning,"生命聖詩 - Hymns of Life, 1986",HOLC1986,516,"有人獻聰明才智，
 (The Wise May Bring Their Learning)",,Anonymous,"George F. Root",,ELLON,ellon_root,51111321122171133335,Chinese,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for the Family of God",HFFG1976,537,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,"Anonymous, in The Book of Praise for Children</i>",
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnary of the United Church of Canada",UCC1930,590,"The wise may bring their learning",,Unknown,"George Frederick Root, 1820 - 1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,"The Book of Praise for Children, 1881",
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnary for use in Baptist churches",H4B1936,590,"The wise may bring their learning",,Unknown,"George Frederick Root, 1820 - 1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,"The Book of Praise for Children, 1881",
"孩童獻真誠 (The Wise May Bring Their Learning)","孩童獻真誠 (The Wise May Bring Their Learning)",the_wise_may_bring_their_learning,"Small Church Music",SCM,6066,"孩童獻真誠 (The Wise May Bring Their Learning)",,,,"7.6.7.6 D",ELLON,ellon_root,51111321122171133335,,,
"What Can We Children Bring?","The wise may bring their learning",the_wise_may_bring_their_learning,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,6,"What Can We Children Bring?",,,"Preston Gowers",,"[The wise may bring their learning]",the_wise_may_bring_their_learning_gowers,34555671111712165345,English,,
"What Shall the Children Bring","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,42,"What Shall the Children Bring",,,,,"[The wise may bring their learning]",the_wise_may_bring_their_learning_53243,53243321112165521271,English,,
"A Child's Tribute","The wise may bring their learning",the_wise_may_bring_their_learning,"Harmonies of Praise: for a Junior Congregation",HoP1909,2,"A Child's Tribute",,,"Charles Fonteyn Manney",,"[The wise may bring their learning]",the_wise_may_bring_their_learning_manney,56451645511316643212,English,,
"Our Gifts","The wise may bring their learning",the_wise_may_bring_their_learning,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,326,"Our Gifts",,Anonymous,"William Lester",,"[The wise may bring their learning]",the_wise_may_bring_their_learning_german,11123432112167111127,English,,"German Carol of 14th Century"
"Gifts for the King","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,92,"Gifts for the King","We'll bring him hearts that love him",,"S. B. Ellenberger",,"[The wise may bring their learning]",the_wise_may_bring_their_lea_ellenberger,53333325222315333332,English,,
"The Children's Offering","The wise may bring their learning",the_wise_may_bring_their_learning,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,122,"The Children's Offering","To Thee, to Thee Our loving hearts we bring",,"E. A. Hoffman",,"[The wise may bring their learning]",the_wise_may_bring_their_learnin_hoffman,34553122234454334553,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for Children and Grownups to Use Together",HCGU1953,139,,,Anonymous,"Harold W. Friedell",,LEARNING,learning_friedell,57123455432175571234,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Worship and Song Edition B",WSEB1916,ad251,,,Anon.,,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Modern Festival Music, Book 1",MFMB1912,d10,,,,,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Church and School Hymnal",CSH1926,37,,,Anon.,"M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs of Praise for Schools",SoP41957,d60,,,,,,,,,,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,62,,,Anon.,,,"ST. HELIER",st_helier_35561,3455616554325332,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Kingdom Hymns with Music",KHM1925,d66,,,,,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Melody for the Sunday School",M4SS1901,d92,,,,,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Sunday School Sings",SSS1957,d93,,,,,,,,,,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Junior Hymnal",JH1958,d94,,,,,,,,,,,
