displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Was The Time When First I Felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Cyber Hymnal",CYBER,9124,"Sweet Was The Time When First I Felt",,"John Newton","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Book of Worship",BW1867,357,,,,,8.6.8.6,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,396,,,,,8.6.8.6,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Book of Worship (Rev. ed.)",BW1870,459,,,,,8.6.8.6,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,583,,,"John Newton","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,330a,,,,,,"SWEET WAS THE TIME",sweet_was_the_time_34534,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d162,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d207,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXLI,,,Newton,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Collection of Hymns for the use of Christians",CoH41810,XXVII,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H454,,,"John Newton",,,,,,,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H408,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H413,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H336,,,,,,,,,,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH52,,,Newton,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D52,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T16,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXLI,,,Newton,,,,,,English,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXXVII,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XIX,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a220,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"American Sunday School Hymn Book. New ed.",ASS1860a,aa220,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Harp. 2nd ed.",H21860,a653,,,,,,,,,,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Plymouth Collection",PC1863,a430,,,Newton,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns of the ""Jubilee Harp""",HoJH1868,a185,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXV,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Baptist Hymn Book",BHB1847,a352,,,Newton,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a52,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa52,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a367,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e50,,,"John Newton",,,,,,English,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Revival Hymns",RHSW1839,8,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,23,,,"John Newton",,,,,,English,,
"Sweet was the time, When first I felt","Sweet was the time, When first I felt",sweet_was_the_time_when_first_i_felt,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,26,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,28,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,31,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,31,,,"Rev. J. Newton",,,,,,English,,
"Sweet was the time when I first felt","Sweet was the time when I first felt",sweet_was_the_time_when_first_i_felt,"Songs of Gladness for the Sabbath School",SGSS1869,42b,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Sabbath School Psalmody",SSP1833,d43,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,43,,,Newton,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,45,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Melody of the Heart",MoH1804,d46,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,51b,,,,Gardiner,,DEDHAM,dedham_gardiner,122354322321765,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,52,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,61,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,63b,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,64,,,,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns for Social Meetings",HSMS1843,66,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,67,,,Newton,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,75,,,"John Newton",,,,,,,,
