hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairer than Day","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FD1902,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Fairer than Day (Enlarged Edition)","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,FD1903,248d,"At the Cross","At the cross, at the cross","I. Watts",,,,,,English,,
"Faith Hymns","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FH1870,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Faith Hymns (New ed.)","Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,FHN1887,29,,,,,,,,,English,,
"Falls Creek Songs","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FCS1948,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns for Social Meetings","O Jesus! dear Saviour, we look to thee","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,FHSM1864,35,,"O Jesus! dear Saviour, we look to thee",,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FHAA1851,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FSG11906,24,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Familiar Songs of the Gospel No. 1","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,FSG11906,36,"At the Cross","At the cross, at the cross",,"R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Familiar Songs of the Gospel No. 1","I Do Believe","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,FSG11906,55,"I Do Believe","I do believe, I now believe","I. Watts",Unknown,,"[Alas! and did my Saviour bleed?]",campmeeting_17222,172221333234653544,English,,
"Family Album of Favorite Hymns","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FAFH1960,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Family and Social Melodies","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FSM1853,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FH1831,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Famous Gospel Hymns","At the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,FGH1907,151,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"Famous Hymns","At the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,FH1907,151,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"Favorite Gospel Songs","At the cross, at the cross, where I first saw the light","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,FGS1894,229,,"At the cross, at the cross, where I first saw the light",,,,,,,English,,
"Favorite Hymns","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,FH1933,43,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,FH21942,23,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Favorite Hymns of Praise","Alas! And Did My Savior Bleed?","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,FHOP,94,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! And Did My Savior Bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Favorite Hymns of Praise","At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,FHOP,95,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,FH1913,8,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FSVS1925,71,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Favorite Songs","Full gospel in song","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FS1934,d3,"Full gospel in song",,"Isaac Watts, 1674-1748",,,,,,English,,
"Favorite Songs","He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FS1934,d4,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"Fellowship Hymns","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,FH1910,68,,,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FGSY1898,d3,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,English,,
"First Baptist Favorites","Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,FBF1997,8,,,,,,HUDSON,hudson_hudson,132135435654321,,,
"Folk Hymns of America","O the Lamb, the loving Lamb","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,FHoA1938,42,,"O the Lamb, the loving Lamb",,"Annabel Morris Buchanan",,"SUFFERING SAVIOUR",suffering_savior_read,11234543211517121,English,"From <em>The Christian Lyre</em> N.Y., 1832.","From Phillips Barry's Collection of American Hymnody"
"Forty-Six Chorales","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FSC1936,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Forward in Faith","O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FF1959,d1,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"Fountain of Praise","Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FoP1892,d2,"Remember me","Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,English,,
"Foursquare Favorites","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,4F1928,d5,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Foursquare Hymnal","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,4H1957,d8,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,4HSS1943,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,4HSS1936,135,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Francis Murphy's Gospel Temperance Hymnal","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,GTH1878,8,"Alas! and Did My Savior Bleed?","Jesus died for you","Isaac Watts","S. J. Vail",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Free Methodist Hymnal","Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FMH1915,161,,,"Isaac Watts",,,,,,English,,
"Free Will Baptist Hymn Book","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FWBH1964,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Will Baptist Hymn Book","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FWBH1964,d8,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Jesus died for you; Jesus died for me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,FLSS1868,91a,,"Jesus died for you; Jesus died for me",,,,,,,English,,
"From the Cross to the Crown","He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FCC1921,d2,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"From the Cross to the Crown No. 2","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FCC21929,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"From the Cross to the Crown No. 2","O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FCC21929,d3,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"Full of Blessing","I do believe, I now believe","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FoB1908,d3,,"I do believe, I now believe","Isaac Watts, 1674-1748",,,,,,English,,
"Full Salvation Hymnal","I do believe, I will believe","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,FSH1877,d2,,"I do believe, I will believe","Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,FSHB1862,134,,,,,,,,,English,,
