displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Bourbon,"I cannot bear thine absence, Lord",i_cannot_bear_thine_absence_lord,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13A,Bourbon,,"Isaac Watts",,8.8.8.8,BOURBON,bourbon_kyharmony,"5157343171 13131345",,,"<em>The Beauties of Harmony</em>, 1814; SKH 61"
Bourbon,"From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,60B,Bourbon,,,,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Across the bridge of fates unknown","Across the bridge of fates unknown",across_the_bridge_of_fates_unknown,"Christ Our Hope",COH2004,2,,,,"Freeman Lewis; Hal H. Hopson",,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"I Take My Refuge in the LORD","I take my refuge in the LORD",i_take_my_refuge_in_the_lord,"Trinity Psalter Hymnal",TPH2018,11A,"I Take My Refuge in the LORD",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"OPC/URCNA 2016","William Moore, <cite>Columbian Harmony</cite>, 1825"
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,23,"Lord Jesus, once you spoke to men",,"H. C. A. Gaunt (b. 1902)","Loise McAllister (1913-1940)",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Early American Meldoy from Hesperian Harp, 1848"
"The LORD, My Savior, Is My Light","The LORD, my Savior, is my light",the_lord_my_savior_is_my_light,"Psalms and Hymns to the Living God",PHLG2023,27,"The LORD, My Savior, Is My Light",,"Anne Steele","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,36,,,,,,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Glory to God: the Presbyterian Hymnal",GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,60b,,,,,,BOURBON,bourbon_kyharmony,51173431711313134557,English,,
"Let God Arise in All His Might","Let God arise in all His might",let_god_arise_in_all_his_might,"Psalms and Hymns to the Living God",PHLG2023,68B,"Let God Arise in All His Might",,"Isaac Watts","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Forever Settled in the Heavens","Forever settled in the heav'ns",forever_settled_in_the_heavens,"Psalms and Hymns to the Living God",PHLG2023,119L,"Forever Settled in the Heavens",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The Psalter,</cite> 1912","<cite>Hesperian Harp</cite>, 1848"
"It Happened on That Fateful Night","It happened on that fateful night",it_happened_on_that_fateful_night,"Lutheran Book of Worship",LBoW1978,127,"It Happened on That Fateful Night",,"Isaac Watts, 1674-1748",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Hymnal version, 1978","W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Arise, O LORD Our God, Arise","Arise, O LORD our God, arise",arise_o_lord_our_god_arise,"Christian Worship: Psalter",CWP2021,132C,"Arise, O LORD Our God, Arise",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909",
"Now let us all with one accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,147,,,"Gregory the Great, 540-604","Freeman Lewis, 1780-1859; Thomas Foster, b. 1938",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Tr.: <cite>Praise the Lord</cite>, 1972, alt. ",
"Behold, Before Our Wond'ring Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Breaking Bread (Vol. 39)",BB2020,156,"Behold, Before Our Wond'ring Eyes",,"Genevieve Glen, OSB","Freeman Lewis, 1780-1859",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"Common Praise (1998)",CP1998,172,"Now Let Us All with One Accord",,"Gregory the Great (540-604); James Quinn, SJ (1919-)","John Leon Hooker (1944-)",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<I>Beauties of Harmony</i>, Pittsburgh, 1814"
"Through All the World a Hungry Christ","Through all the world a hungry Christ",through_all_the_world_a_hungry_christ,"Community of Christ Sings",CoCS2013,213,"Through All the World a Hungry Christ",,"Shirley Erena Murray, 1931-","Freeman Lewis, 1780-1859; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"It Was a Sad and Solemn Night","It was a sad and solemn night",twas_on_that_dark_that_doleful_night,"The New Century Hymnal",NCH1995,225,"It Was a Sad and Solemn Night",,"Isaac Watts","Freeman Lewis; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,238,"Unless the Lord the House Shall Build",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1912; alt.",
"¡Tres Veces Santo y Justo Dios!","¡Tres veces santo y justo Dios!",tres_veces_santo_y_justo_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,242,"¡Tres Veces Santo y Justo Dios!",,,"Louise McAllister",,BOURBON,bourbon_kyharmony,51134317111131345575,Spanish,"De <cite>El Himnario</cite>; Nueva York, 1931","""Hesperian Harp,"" 1848"
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Hymns to the Living God",HTLG2017,278,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"It Happened on That Fateful Night","It happened on the fateful night",it_happened_on_that_fateful_night,"Moravian Book of Worship",Mor1995,355,"It Happened on That Fateful Night",,"Isaac Watts, 1674-1748","Nola Reed Knouse",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"William Hauser, Hesperian Harp (1848)"
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Psalms and Hymns to the Living God",PHLG2023,379,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Arise, O Lord Our God, Arise (Psalm 132)","Arise, O Lord our God arise",arise_o_lord_our_god_arise,"Glory to God: the Presbyterian Hymnal",GG2013,381,"Arise, O Lord Our God, Arise (Psalm 132)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Behold, before Our Wond'ring Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Journeysongs (2nd ed.)",JS2003,381,"Behold, before Our Wond'ring Eyes",,"Genevieve Glen, OSB, b. 1945","Freeman Lewis, 1780-1859",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"O Christ, Bright Sun of Justice","O Christ, bright sun of justice",o_christ_bright_sun_of_justice,"Journeysongs (2nd ed.)",JS2003,389,"O Christ, Bright Sun of Justice",,"Harry Hagan, OSB. b. 1947","Freeman Lewis, 1780-1859",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Based on <cite>Jam Christe sol justitiae</cite>",
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"'Twas on that Dark and Doleful Night","'Twas on that dark and doleful night",twas_on_that_dark_that_doleful_night,"Pilgrim Hymnal",PH1958,558,"'Twas on that Dark and Doleful Night",,"Isaac Watts, 1674-1748","Louise McAllister",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Melody, ""Hesperian Harp,"" 1848"
"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale",gods_spirit_as_a_rising_gale,"Common Praise (1998)",CP1998,650,"God's Spirit, As a Rising Gale",,"Alan Gaunt, 1935-","John Leon Hooker, 1944-",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<I>Beauties of Harmony</i>, Pittsburgh, 1814"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Worshiping Church",TWC,655,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Louisa McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<i>Hesperian Harp, </i>1848"
"Take Up Your Cross, the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Evangelical Lutheran Worship",ELW2006,667,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Take up your cross, the Savior said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,675,,,"Charles William Everest, 1814-1877","Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Now Let Us All With One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"Hymnal Supplement 1991",HS1991,738,"Now Let Us All With One Accord",,"Gregory the Great, 540-604; James Quinn, SJ, b. 1919","Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Trans.: <cite>Praise the Lord</cite>, 1972",
"From Deep Distress and Troubled Thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Cyber Hymnal",CYBER,1495,"From Deep Distress and Troubled Thoughts",,"Isaac Watts","Freeman Lewis",8.8.8.8,BOURBON,bourbon_kyharmony,513431711313134,English,"<cite>Psalms of David</cite>, 1719",
