displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,100,"Burst, ye emerald gates, and bring",,,,7.6.7.6.7.7.7.7,ELYSIAN,elysian_carrell,12321351653653211232,English,"<i>Baptist Harmony</i>, p. 471",
"Burst, Ye Emerald Gates","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,108a,"Burst, Ye Emerald Gates","Lo, we lift our longing eyes","Adml. Richard Kempenfelt, 1718-1782",Unknown,,"[Burst ye em'rald gates and bring]",burst_ye_emerald_gates_and_53212,53212345513221532123,English,,
"Burst, Ye Emerald Gates","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,"The Cyber Hymnal",CYBER,12009,"Burst, Ye Emerald Gates",,"Richard Kempenfelt, 1718-1782","Joseph Funk",7.6.7.6.7.7.7.7,"TRANSPORTING VISION",merdin_mason,11112323553211111123,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,317b,,,,,,"BURST YE EMERALD GATES",merdin_mason,11112323553211111123,,,
"Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Rescue Songs: words and music with standard selections",RSWM1890,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Ope the Gates of Paradise","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,156,"Ope the Gates of Paradise",,Tempenfeldt,"S. B. Ellenberger",,"[Burst, ye emerald gates, and bring]",burst_ye_emerald_gates_and_ellenberger,15313511122312222223,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,940,,,Kemperfelt,,Irregular,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Hymnal",H1956,123,,,,"M. H. Forscutt, 1834-1903",,EMERALD,emerald_forscutt,11153512321765111535,,"Adventist Harp",
"O, how good it is to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,387,,"O, how good it is to be blest",,,,"[Burst, ye emerald gates, and bring]",emerald_gates,311513312235322,,,
"O, how good it is to be blessed","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1161,,"O, how good it is to be blessed",Anon.,,,"EMERALD GATES",emerald_gates,311513312235322,,,Arranged
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XXVII,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.6,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S16,,,Anon.,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b200,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S22,,,,,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H458,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H27,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Hymns for All Christians",H4AC1869,L11,,,,,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T152,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S16,,,Anon.,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C7,,,,,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B200,,,,,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B201,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Plymouth Collection",PC1863,a1258,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Young Christian's Companion. 2nd ed.",YCC21829,a62,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Baptist Hymn Book",BHB1847,aB201,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Revival Hymns",RH1843,d4,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d5,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Ohio Harmonist",OH1847,d9,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d9,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Old Melodies Spiritualized",OMS1896,d9,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Sacred Harp. New ed.",SHN1860,d10,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Zion's Hill",ZH1833,d11,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,11,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Church Harp",CH1852,d11,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,11,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Harmoniad and Sacred Melodist",HSM1857,d11,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d12,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Conference Hymns and Tunes",CHT1846,d12,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d12,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d13,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d13,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Knoxville Harmony of Music Made Easy",KHMM1838,d13,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Notes of Joy, for the Sabbath School",NJSS1869,d13,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The New Village Harmony",NVH1878,d14,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d15,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Spiritual Songster.  lst ed.",SS1819,d16,,,"Richard Kempenfelt",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d16,,,"Richard Kempenfelt",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Social Melodies",SM1842,d16,,,"Richard Kempenfelt",,,,,,,,
