hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion Songs, Spiritual Hymns","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZSSH1927,d5,,,"John Newton",,,,,,,,
"Zion still Sings","Grace Flows Down","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound_amazin,ZSS2007,202,"Grace Flows Down",,"David Bell; Louis Giglio; Rod Padgett","David Bell; Louis Giglio; Rod Padgett",,"[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_bell,11332111321133215432,English,,
"Zion's Call","Amazing Grace","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,ZC1944,95,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","O how I love Jesus","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,ZD1902,173,"O how I love Jesus","Oh, how I love Jesus",Newton,"C. W. Ray",,"[Amazing grace! How sweet the sound]",o_how_i_love_jesus,133323111122212,English,,
"Zion's Harp","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZH1844,d8,,,"John Newton",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZHSS1852,d11,,,"John Newton",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZHUO1854,d10,,,"John Newton",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZS61829,78,,,"John Newton",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,ZSCH1827,d6,,,"John Newton",,,,,,,,
