displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Me, O My Father","Take me O my Father, take me",take_me_o_my_father_take_me,"Calvary Songs",CS1875,69,"Take Me, O My Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Cyber Hymnal",CYBER,6829,"Take Me, O My Father, Take Me",,"Ray Palmer","John Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818"
"Take Me, O My Father","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Stirling Three Hundred: selected psalms and hymns",S3001950,49,"Take Me, O My Father",,"Ray Palmer, D.D.","Edythe C. Bittikofer",,"[Take me, O my Father, take me!]",take_me_o_my_father_take_me_bittikofer,55321761533123255321,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,442,,,"Ray Palmer",,,,,,,,
"Take me, O my Father","Take me O my Father, take me",take_me_o_my_father_take_me,"Augsburg Songs for Sunday Schools and other services",AS1885,130,"Take me, O my Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Take Me, O My Father!","Take me O my Father! take me",take_me_o_my_father_take_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,159,"Take Me, O My Father!",,"Ray Palmer","Thomas Hastings",,"[Take me O my Father! take me]",robinson_hastings,55565332444321715556,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me]",onward_root,5553U111D55566665557,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me!]",onward_root,5553U111D55566665557,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal",TH1961,410,,,"Ray Palmer","Dimitri Bortniansky; Sir John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,491,,,"Rev. Ray Palmer",,,,,,,,
"Self Consecration","Take me O my Father! take me",take_me_o_my_father_take_me,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,84,"Self Consecration","Father! take me, all forgiving","Ray Palmer","O. W. Slusser",,"[Take me O my Father! take me]",take_me_o_my_father_take_me_slusser,11315332122234523113,English,,
"Take Me, O my Father!, Take Me!","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Greatest Hymns",GH1924,148,"Take Me, O my Father!, Take Me!",,"Rev. Ray Palmer, D. D., 1808-1887","Isaac B. Woodbury",,DORRANCE,dorrance_woodbury,333122335653132,English,,
"Take Me, O My Father, Take Me","Take me O my Father, take me",take_me_o_my_father_take_me,"The New Church Hymnal",NCH1926,149,"Take Me, O My Father, Take Me",,"Rev. Ray Palmer","Isaac B. Woodbury",,DORRANCE,dorrance_woodbury,333122335653132,English,,
"""Take me""","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,260,"""Take me""",,"Ray Palmer","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"""Take me""","Take me , O my Father, take me!",take_me_o_my_father_take_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,290,"""Take me""",,"Ray Palmer","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Old and New Welsh and English Hymns",ONWE1939,156b,,,"Ray Palmer","Dr. Joseph Parry",,PENNSYLVANIA,pennsylvania_parry,313225354321,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,177,,,"Rev. Ray Palmer","Rev. F. S. Hunnewell",,OAKLAND,oakland_hunnewell,5511765312354323,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,177,,,"Rev. Ray Palmer","Rev. F. S. Hunnewell",,OAKLAND,oakland_hunnewell,5511765312354323,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Our Service of Song",OSoS1875,d241,,,"Ray Palmer",,,,,,,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,272,,,"Rev. Ray Palmer, 1808-",,,,,,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Our New Hymnal",ONH1893,277,,,"Rev. Ray Palmer",,,,,,,,
"Take me O my Father, take me!","Take me O my Father, take me!",take_me_o_my_father_take_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,967,,,"Ray Palmer, 1808-87",,,,,,,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a418,,,"R. Palmer",,,,,,English,,
"Take me, O, my Father, take me!","Take me, O, my Father, take me!",take_me_o_my_father_take_me,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,6b,,,,,,,,,,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Hymnal with Music for Children",HWMC1888,6,,,,,,GRISWOLD,hymn_to_joy_beethoven,334554321123322,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Hymnal with Music for Children",HM4C1887,6,,,,,,GRISWOLD,hymn_to_joy_beethoven,334554321123322,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Welsh and English Hymns and Anthems",WEHA1979,37c,,,"Ray Palmer. (1808-1887)",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,77,,,"Ray Palmer",,,,,,,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,95,,,"Ray Palmer",,,,,,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Heavenly Echoes",HE1867,d100,,,"Ray Palmer",,,,,,English,,
"Take me O my Father, take me!","Take me O my Father, take me!",take_me_o_my_father_take_me,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,104,,,"Rev. Ray Palmer","Friedrich Freiherr von Flotow",,WHITAKER,bear_ye_one_anothers_burdens_flotow,543445153455762,English,,
"Ray Palmer","Take me O my Father, take me",take_me_o_my_father_take_me,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,117,"Ray Palmer",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,118,,,"Ray Palmer","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"Hymns of the Higher Life",HoHL1868,126,,,"Ray Palmer",,,,,,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,136,,,"R. Palmer",,,,,,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,136,,,"Rev. Ray Palmer, 1808-","Isaac Beverly Woodbury (1819-1858)",,"DORRNANCE (Talmar)",dorrance_woodbury,333122335653132,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,138,,,,,,,,,,,
"Take me O my Father, take me!","Take me O my Father, take me!",take_me_o_my_father_take_me,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,138,,,"Ray Palmer","P. A. Schnecker",,PASTORAL,pastoral_schnecker,543321176544123443,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d143,,,"Ray Palmer",,,,,,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d144,,,"Ray Palmer",,,,,,English,,
"Take me, O my father, take me","Take me, O my father, take me",take_me_o_my_father_take_me,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,158,,,"Ray Palmer","Henry Smart",,SMART,bethany_smart,365312176513543,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d163,,,"Ray Palmer",,,,,,English,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,169a,,,"Ray Palmer","Arthur Henry Brown",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,169b,,,"Ray Palmer","G. W. Bird",8.7.8.7,BIRD,bird_bird,32436554234432355671,English,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,169a,,,"Ray Palmer",,,,,,,,
"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,169b,,,"Ray Palmer",,,,,,,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Church Hymnary",CH1902a,187,,,,"A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Laudamus: a hymal for women's colleges and schools",LHWC1887,191,,,"Ray Palmer",,,MONTANA,gott_wills_machen_will,56711254321556543234,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Evangelical Hymnal",EH1921,195,,,"Ray Palmer","Joseph P. Holbrook","8.7.8.7 D",GAYLORD,gaylord_holbrook,3215612123543212,,,
