displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLIII,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A49,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLIII,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a309,,,Watts,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Appendix to Mennonite Hymn Book",AMHB1878,d53,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d252,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,276,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d300,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn Book for Christian Worship",HBCW1854,309,,,Watts,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d326,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,366,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,379,,,Anon.,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,430,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,430,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d462,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d478,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d480,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,524,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,524,,,Anonymous,,8.8.8.8,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Universalist Hymn Book",UHB1843,d560,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,565,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,565,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,565,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,565,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,565,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d822,,,,,,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,430,,,,,8.8.8.8,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,565,,,,,8.8.8.8,,,,,,
"At the Ordination or Settlement of a Minister","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,337,"At the Ordination or Settlement of a Minister",,,,8.8.8.8,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,242,,,,,,,,,,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,242,,,,,8.8.8.8,,,,,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,276,,,,,,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,276,,,Watts,,,,,,English,,
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",thus_spake_the_savior_when_he_sent,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,454,,,,,,,,,,,
