hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSEH1806,134,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSPH1819,34,,,"Anne Steele",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CEHD1797,d152,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHLU1817,4,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHLE1827,4,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CHAL1814,4,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHPP1796,d103,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHMP1803,LXXXVI,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPHP1805,XXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CPHP1789,XXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord! when our raptur'd thought surveys","Lord! when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,CPHS1823,LXXII,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,MWCG1903,122,,,"Anne Steele (1716-1778)",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,NSHS1812,58,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,SHW1825,53,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHBA1804,aXXXII,,,"Anne Steele",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHBA1819,32,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Creation and Providence","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SHBA1792,XXXII,"Creation and Providence",,Steele,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Lord when our raptur'd thought surveys","Lord when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPHD1801,27,,,Steele,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Creation and Providence","Lord when our Raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPHP1790,XXVII,"Creation and Providence",,Steel,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SPH41819,27,,,Steele,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SoSS1878,198,,,"A. Steele",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,AP1834,82a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Lord, when my raptur'd soul surveys","Lord, when my raptur'd soul surveys",lord_when_our_raptured_thought_surveys,AP1834,112b,,,,,,,,,English,,
"Baptist Hymn Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,BHB1847,a36,,,Steele,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CSSS1878,d536,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CH1846,d334,,,"Anne Steele",,,,,,English,,
"Christian Hymnal","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CH1924,d287,,,"Anne Steele",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CPHA1856,d565,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CM1858,88,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1858,10,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Creation and Providence","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1843,10,"Creation and Providence",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPPH1847,10,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHUC1871,d435,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHTB1856,621,,,"Anne Steele",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",Nature,"Lord, when my raptured soul surveys",lord_when_our_raptured_thought_surveys,EOP1903,209,Nature,,"Anne Steele","Thoro Harris",,NATURE,lord_when_my_raptured_soul_harris,33346531432344655113,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,EH31829,2,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,EMTS1839,76b,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,GD1901,92,"Lord, When My Raptured Thought Surveys",,"Anne Steele","G. A. Löhr","8.6.8.6 D","ST. FRANCIS",st_frances_lohr,143215433256655,English,,
"Gloria in Excelsis","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GE1905a,d241,,,"Anne Steele",,,,,,English,,
"Gloria in Excelsis","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GE1905,d398,,,"Anne Steele",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,GLHT1895,d260,,,"Anne Steele",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,HSH1899,75,,,"Anne Steele",Wallace,,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymn Book of the Methodist Protestant Church","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HBMP1859,9,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HBMP1854,9,,,Steele,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HEHC1911,40,,,"Anne Steele","George A. Lohr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Hymns for Children and Young Persons","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCYP1854,d267,,,"Anne Steele",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCYP1822,d87,,,"Anne Steele",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,H4S31852,174,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HHCW1850,d132,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HUSU1817,d249,,,"Anne Steele",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HUDW1886,d678,,,"Anne Steele",,,,,,English,,
"Hymns Selected","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HS1808,d126,,,"Anne Steele",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HSDW1803,d126,,,"Anne Steele",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCAS1840,d147,,,"Anne Steele",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HPSS1825,d203,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Lord, when my raptur'd soul surveys","Lord, when my raptur'd soul surveys",lord_when_our_raptured_thought_surveys,HSMA1808,87,,,"Mrs. Steele",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","In Nature","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,LD1888,160,"In Nature",,"Anne Steele","Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,LD1884,276,,,"Anne Steele",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NCHT1882,304,,,"Anne Steele",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NCHT1887,304,,,"Anne Steele",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PH1843,64,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PP1844,d454,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PP1848,d466,,,"Anne Steele",,,,,,,,
"Plymouth Collection","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PC1863,a113,,,"Mrs. Steele",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PCHT1855,113,,,"Mrs. Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Meditating on Creation and Providence","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,PSCD_v1,4,"Meditating on Creation and Providence",,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PHAP1830,H445,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In Nature","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PHSS1875,417,"In Nature",,Steele,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,PHAP1835,84,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,PHCU1845,H81,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Creation,"Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,PHUG1834,41,Creation,,,,8.6.8.6,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SLSH1832,147,,,"Mrs. Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SCN1817,d288,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1797,aH.CLX,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1812,d287,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1795,H.CLX,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SSFS1842,5,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSFS1855,7,,,Steele,,,,,,,,
"Sacred Songs for School Use","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSSU1901,14,,,"Anne Steele","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"School and College Hymnal","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SCH1899,d83,,,"Anne Steele",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,SCH1906,75,,,"Anna Steele",Wallace,,SERENITY,serenity_wallace,3334332225234355551,English,,
"Seamen's Hymns","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHDA1843,10,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHDA1859,d379,,,"Anne Steele",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,S1856,98c,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SP1843,10,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,S4S1872,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1872,A475c,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1872,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1865,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SFTM1868,269,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSPH1868,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SFTS1868,269,,,,,8.6.8.6,,,,,,