hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Since the Lord will comfort Zion","Since the Lord will comfort Zion",since_the_lord_will_comfort_zion,CHIU1835,282,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,CPHC1830,A.XII,,,,,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","The Lord Will Comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,GN1876,150,"The Lord Will Comfort Zion",,,"R. M. McIntosh",,"[The Lord will comfort Zion]",the_lord_will_comfort_zion_mcintosh,,English,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,S1856,244b,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,CCCM1845,d205,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,KS1C1856,222,,,,,,,,,,,
"The New Village Harmony","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,NVH1878,d109,,,,,,,,,,,
"The Tabernacle","The Lord will comfort Zion","The Lord will comfort Zion",the_lord_will_comfort_zion,T1862,d309,,,,,,,,,,,
