hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bay State Collection of Church Music","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,BSCC1849,d92,,,,,,,,,,,
"The Book of Common Praise","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,BoCP1940,d265,,,,,,,,,,,
"The Church Hymnal with Canticles","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,CHC1890,418a,,,,,,,,,,,
"The Church Hymnal with Canticles","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,CHC1890,418b,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jehovah reigns! let all the earth","Jehovah reigns! let all the earth",jehovah_reigns_let_all_the_earth_in_his,CCCP1881,25,,,,,,,,,,"Tate and Brady, 1696",
"The Congregational Hymn Book: for the service of the sanctuary","Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,CHBS1857,4,,,,,,,,,,"Tate & Brady",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,HSH31810,225,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Jehovah the true God","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HSHM1799,LXXXIX,"Jehovah the true God",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Jehovah the true God","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HSoH1802,LXXXIX,"Jehovah the true God",,,,8.8.8.8,,,,English,,
"The Hymnal: with tunes old and new","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HWTO1872,418a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,HWTO1872,418b,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,LRHB1855,S76,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,LRHB1855,T7,,,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,MCSM1846,121,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,NCHT1859,17,,,,,,,,,,"Tate & Brady",
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","JEHOVAH reigns! the earth","JEHOVAH reigns! the earth",jehovah_reigns_the_earth,PH1773,PXCVIIb,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Jehovah reigns, the earth","Jehovah reigns, the earth",jehovah_reigns_the_earth,PHSS1758,PXCVIIb,,,,,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SHTB1859,70b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,SHBB1858,d488,,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,VSB1841,38,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,WBPM1793,XCVII,,,,,,,,,,,
