displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The glory of the Lord, The heavens declare abroad","The glory of the Lord, The heavens declare abroad",the_glory_of_the_lord_the_heavens_declar,"Sabbath School Psalmodist",SSP1866,d67,,,,,,,,,,,
"The glory of the Lord, The heavens declare abroad","The glory of the Lord, The heavens declare abroad",the_glory_of_the_lord_the_heavens_declar,"Spirit of Praise",SoP1911,d113,,,,,,,,,,,
"The glory of the Lord, The heavens declare abroad","The glory of the Lord, The heavens declare abroad",the_glory_of_the_lord_the_heavens_declar,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d234,,,,,,,,,,,
"The glory of the Lord, The heavens declare abroad","The glory of the Lord, The heavens declare abroad",the_glory_of_the_lord_the_heavens_declar,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d371,,,,,,,,,English,,
"The glory of the Lord, The heavens declare abroad","The glory of the Lord, The heavens declare abroad",the_glory_of_the_lord_the_heavens_declar,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,596,,,,,,,,,English,,
"The Glory of the Lord","The glory of the Lord, the heaven's declare abroad",the_glory_of_the_lord_the_heavens_declar,"The Cyber Hymnal",CYBER,1847,"The Glory of the Lord",,Anonymous,"Charles C. Case; Franz J. Haydn",12.12.8.8,"FANEUIL HALL",the_glory_of_the_lord_case,511112231621756,English,,
"Nature's Tribute to God","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,33,"Nature's Tribute to God","The heavens declare the glory of God",,"Chas. H. Gabriel",,"[The glory of the Lord]",the_glory_of_the_lord_gabriel,53456537216556176512,English,,
"The Glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,410,"The Glory of the Lord","The heav'ns declare the glory of God",,"Chas. H. Gabriel",,"[The glory of the Lord]",the_glory_of_the_lord_gabriel,53456537216556176512,English,,
"The Glory of The Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,78,"The Glory of The Lord",,,"C. C. Case",,"[The glory of the Lord]",the_glory_of_the_lord_case,511112231621756,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P11,,,,"Lowell Mason",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P11,,,,,,,,,,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14a,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"United Presbyterian Book of Psalms, 1871, alt.",
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Book of Praise",BoP1918,14b,,,,"Lowell Mason, 1792-1872",6.6.6.6.8.8,STOWE,stowe_mason,5U111233214322323453,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,22,,,,"D. B. Towner",,SPALDING,spalding_towner,5113455671275113455,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,22,,,,"D. B. Towner",,SPALDING,spalding_towner,5113455671275113455,English,,
"The Witness of Nature to God","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,34,"The Witness of Nature to God",,,"H. H. McGranahan",,"[The glory of the Lord]",the_glory_of_the_lord_mcgranahan,5153651712715,English,,
"Psalm XIX","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,46b,"Psalm XIX",,,,,"[The glory of the Lord]",lischer_schneider,512346513554543,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d76,,,,,,,,,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Hymnal",PH1878,360,,,,,,,,,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Hymnal",PRH1878,360,,,,,,,,,,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,596,,,,,,HARWICH,harwich_mason,55566553432122233223,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,596,,,,,,HARWICH,harwich_mason,55566553432122233223,English,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,600,,,,"L. Edson",,LENOX,lenox_edson,111565512321135312,English,,
