hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,BH1956,521,"O Worship the Lord",,,"Robert McCutchan, 1877-1958",Irregular,PORTER,porter_mccutchan,53321556121771355421,English,,
"Christian Worship: a hymnal","O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,CW1941,620,,,,"John Porter, 1877-",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"Church Service Hymns","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,CSH1948,444,"O Worship the Lord",,,,,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,HotS1982,15,"O Worship the Lord",,,"Robert Guy McCutchan, 1877-1958",,PORTER,porter_mccutchan,53321556121771355421,English,"Adapted from Psalm 96:9",
"Sing Joyfully","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,SJ1989,617,"O Worship the Lord",,,"Robert G. McCutchan",,"[O worship the Lord]",porter_mccutchan,53321556121771355421,English,,
"Small Church Music","O worship the Lord","O worship the Lord",o_worship_the_lord_in_the_beauty_of_serv,SCM,6136,,,"Robert G. McCutchan","Robert G. McCutchan",,"[O worship the Lord]",porter_mccutchan,53321556121771355421,,,
"Songs of Zion","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,SOZ1981,219,"O Worship the Lord",,,"J. Jefferson Cleveland, 1937-",,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_in_the_cleveland,11326567767121761767,English,Traditional,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,AMEZ1996,686,"O Worship the Lord",,,"John Porter",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"The Beacon Song and Service book","O worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,BSS1935,260,"O worship the Lord",,,Unknown,,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_51111,51111765333322,English,,"Arranged, 1935"
"The Hymnal","O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,H1956,558,,,,"John Porter, 1877-",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,,,
"The Hymnal for Worship and Celebration","O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,HWC1986,593,"O Worship the Lord",,,"Robert G. McCutchan",Irregular,McCUTCHAN,porter_mccutchan,53321556121771355421,,,
"Worship and Service Hymnal: For Church, School, and Home","O Worship the Lord","O worship the Lord",o_worship_the_lord_in_the_beauty_of_serv,WASH1957,526,"O Worship the Lord",,,"Robert G. McCutchan, b. 1877",,PORTER,porter_mccutchan,53321556121771355421,English,,
