displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Cyber Hymnal",CYBER,5010,"O Jesus Christ, Grow Thou in Me",,"Johann C. Lavater; Elizabeth L. Smith","Gio­a­chi­no A. Ros­si­ni",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>Christliche Lieder</cite>, 1780; Translation in <cite>British Messenger</cite>, November 1, 1860","<cite>Col­lect­ion of Church Mu­sic</cite>, by Hen­ry W. Great­o­rex, 1851"
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Victorious Life Hymns",VLH1919,129,"O Jesus Christ, Grow Thou in Me",,"J. C. Lavater","R. Farrant",,"[O Jesus Christ, grow Thou in me]",farrant_farrant,112321422345545,,,
"Grow Thou in Me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,119,"Grow Thou in Me",,"J. C. Lavater","Nora C. E. Byrne",,"[O Jesus Christ, grow thou in me]",raphael_53347,533472117654565,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Book of Praise",BoPR1972,485,"O Jesus Christ, grow Thou in me",,"Elizabeth Lee Smith, 1817-1898; Johann Caspar Lavater, 1741-1801",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"O Jesus Christ, Grow Thou In Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Standard Songs: with Offices of Devotion",SS1905,6,"O Jesus Christ, Grow Thou In Me",,"L. C. Lavater","Nora C. E. Byrne",,LAVATER,raphael_53347,533472117654565,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,135,,,"J. C. Lavater",,,"[O Jesus Christ, grow Thou in me]",manoah_greatorex,12321776623432117532,English,,"Greatorex' ""Collection"""
"Grow Thou in M","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The World Evangel",WE1913,151,"Grow Thou in M",,"J. C. Lavater","Nora C. E. Byrne",,"[O Jesus Christ, grow Thou in me]",raphael_53347,533472117654565,English,,
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns of Consecration and Faith",HCF1902,313,"O Jesus Christ, Grow Thou in Me","Each day let Thy supporting might","H. B. Smith; Johann C. Lavater","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary for use in Baptist churches",H4B1936,322a,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741 - 1801; Elizabeth Lee Smith, 1817 - 1877","John Bacchus Dykes, 1823 - 1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary for use in Baptist churches",H4B1936,322b,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741 - 1801; Elizabeth Lee Smith, 1817 - 1877","Arthur Cottmann, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary of the United Church of Canada",UCC1930,331,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-1877",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Gesangbuch, 1598"
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,397,,,"H. B. Smith","F. G. Baker",,"[O Jesus Christ, grow Thou in me]",st_saviour_baker_11716,117165435612225,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,742,"O Jesus Christ, grow thou in me",,,"James Nares",,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Worship Song: with accompanying tunes",WSAT1905,67,,,"J. C. Lavater; Mrs. H. B. Smith","T. Tallis",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,82,"Grow Thou in Me",,"H. B. Smith; J. C. Lavater","Nora C. E. Byrne",,LAVATER,raphael_53347,533472117654565,English,,
"Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,101,"Grow Thou in Me",,"H. B. Smith; J. C. Lavater","Nora C. E. Byrne",,LAVATER,raphael_53347,533472117654565,,,
"Grow Thou in Me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,185,"Grow Thou in Me",,"J. C. Lavater",,8.6.8.6,LAVATER,raphael_53347,533472117654565,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,245,,,,,,,,,English,,
"Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Voice of Thanksgiving No. 4",VoT41928,379,"Grow Thou in Me",,"J. C. Lavater",,,,,,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Methodist Hymn-Book with Tunes",Meth1933,463,,,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98","J. Nares, 1715-83",8.6.8.6,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"Grow Thou in Me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,528,"Grow Thou in Me",,"J. C. Lavater",,8.6.8.6,LAVATER,raphael_53347,533472117654565,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d529,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,817,,,"Mrs. H. B. Smith",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymns for Him. 1st ed.",H4H11965,d54,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Standard Songs. Special ed.",SSS1900a,d102,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d107,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Carmina for Social Worship",C4SW1894,d183,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Coronation Hymnal: a selection of hymns and songs",CH1894,186,,,"Rev. Johann Caspar Lavater (1741-1801)","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Carmina for the Sunday School and Social Worship",C4SS1894,190,,,"Mrs. Elizabeth Lee Smith (1817-1877); Rev. Johann Caspar Lavater (1741-1801)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The Northfield Hymnal #4",NH41927,d204,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,213,,,"J. C. Lavater","J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Christian Praise",CP1957,d251,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d331,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Immanuel Hymnal",IH1929,d339,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnal",H1973,d350,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Song Companion to the Scriptures",SCS1911,353,,,"J. C. Lavater; Mrs. E. L. Smith","Dr. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The Praise Hymnary: a collection of sacred song",PH1898,363,,,"Johann C. Lavater",,8.6.8.6,,,,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,372,,,"Mrs. Elizabeth Lee Smith (1817- ); Rev. Johann Caspar Lavater (1741-1801)",,,,,,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,372,,,"Mrs. Elizabeth Lee Smith (1817- )","Robert Wainwright (1747-1782)",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d436,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Common Praise: hymns with tunes for Christian worship",CP1913,472,,,"H. B. Smith; J. C. Lavater","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Australian Hymn Book",AHB,489,,,,,,,,,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,499,,,"J. C. Lavater; H. B. Smith","E. C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,567,,,"Mrs. Elizabeth Lee Smith, 1817-; Rev. Johann Caspar Lavater, 1741-1801",,,,,,English,,
"O, Jesus Christ","O, Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns of the Christian Life No. 2",HCL21897,109,"O, Jesus Christ",,"Rev. J. C. Lavater",,,,,,English,,
"O Jesus Christus, wachs' in mir","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,489,"O Jesus Christus, wachs' in mir",,"Johann Caspar Lavater 1741-1801; Elizabeth Lee Smith 1817-98",,,CAITHNESS,caithness,134517123456655,,,"Modern form of melody from the 'Scottish Psalter', 1635"
"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",o_jesus_christ_grow_thou_in_me,"Together in Song: Australian hymn book II",TIS1999,575,,,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"The Indwelling Christ","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,93a,"The Indwelling Christ",,"J. C. Lavater","N. C. E. Byrne",,LAVATER,raphael_53347,533472117654565,English,,
"The Indwelling Christ","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,93b,"The Indwelling Christ",,"J. C. Lavater","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Indwelling Christ","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Fellowship Hymn Book",FHB1908,249,"The Indwelling Christ",,"J. C. Lavater; Elizabeth L. Smith","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
