displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,658,,,Shoveller,,,,,,English,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,86,,,Shoveller,,,,,,,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d69,,,Shoveller,,,,,,English,,
"Blest be th'Eternal, Infinite!","Blest be th'Eternal, Infinite!",blest_be_the_eternal_infinite,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,658,,,Shoveller,,,,,,English,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,390,,,Shoveller,,,,,,English,,
"New Year","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,360,"New Year",,,,8.8.8.8,,,,,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,86,,,Shoveller,,,,,,,,
"Blest be th' Eternal, Infinite","Blest be th' Eternal, Infinite",blest_be_the_eternal_infinite,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,496,,,Shoveller,,,,,,,,
"Blest be th' Eternal Infinite!","Blest be th' Eternal Infinite!",blest_be_the_eternal_infinite,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,830,,,Anon.,,,,,,English,,
"Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H646,,,Shoveller,,,,,,,,
