displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,875,"Rise Ye Children of Salvation","Pour it forth a mighty anthem","Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","James McGranahan, 1840-1907; Compiler","8.7.8.7 with refrain","RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Lutheran Hymnary",LHPN1913,87,,,"Justus Falckner","Heinrich Albert",,"[Rise, ye children of salvation]",gott_des_himmels_albert,123517656712321123,,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Evangelical Lutheran Hymnary",ELH1996,217,"Rise, Ye Children of Salvation",,"J. Falckner, 1672-1723; E. F. Bevan, 1827-1909","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Lutheran Hymnal",LH1941,472,"Rise, Ye Children of Salvation",,"Emma F. Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Cyber Hymnal",CYBER,5822,"Rise, Ye Children of Salvation",,"Justus Falckner; Emma F. Bevan","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Geistreiches Gesangbuch</cite> (Halle, Germany: 1697); Translation in <cite>Songs of Eternal Life</cite>, 1858",
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Gospel Songs No. 2",AGS21910,144,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Christian Youth Hymnal",CYH1948,151,"Rise, Ye Children of Salvation",,"Emma Frances Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Gospel Choir",GC1885,51,"Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Male Choir",AMC1912,81,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Immanuel's Praise",IP1914,96,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,99,"The Song of the Soldier","Pour it forth a mighty anthem","Justus Falckner; E. N.","James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Standard Songs of Evangelism",SSoE1946,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,"Arr. from Falkner, 1723, by E.N.",
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Common Service Book of the Lutheran Church",LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Pour it forth a mighty anthem","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Song Companion to the Scriptures",SCS1911,205,,"Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Hymns No. 3",AH31915,223,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,556,,,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723","Joachim Neander, 1650 - 1680",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Book of Worship",BWUU1907,241,,,"Justus Falkner; Emma Frances Bevan",,8.7.8.7.7.7,,,,,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d412,,,"Emma Frances Bevan; Justus Falckner",,,,,,,,
"Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,"Lutheran Book of Worship",LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"""Christ, our Head""","Rise, ye children of salvation",rise_ye_children_of_salvation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,373,"""Christ, our Head""",,"fr. Falckner",,,,,,English,,
"""Christ, our Head""","Rise, ye children of salvation",rise_ye_children_of_salvation,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,375,"""Christ, our Head""",,"fr. Falckner",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh melody"
"Rise Ye Children (Alternate Refrain)","Pour it forth, a mighty anthem",rise_ye_children_of_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,876,"Rise Ye Children (Alternate Refrain)",,"Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","Anonymous; John J. Overholt",8.7.8.7,ÜBERWINDER,ueberwinder_anonymous,55567U1231D6667U1234,English,,
"The song of the soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d164,"The song of the soldier","Pour it forth a mighty anthem","Justus Falckner",,,,,,English,,
"Pour it forth a mighty anthem","Rise, ye children of salvation",rise_ye_children_of_salvation,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,751,,"Pour it forth a mighty anthem","Emma Frances Bevan; Justus Falckner",,,,,,English,,
