hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace for Singing Schools and Conventions","Jesus is passing by","Jesus, the Savior is passing this way",jesus_the_savior_is_passing_this_way,AGSS1949,d63,,"Jesus is passing by","A. Morgan",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BH31903,41,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Best Hymns No. 4","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BH41907,61,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BTP1881,39,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,BTP1881,49,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Book of Common Praise","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,BoCP1915,d263,,,"Joseph Denham Smith",,,,,,English,,
"Bright Light: a collection of new and selected songs","Jesus Is Passing","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,BL1893,166,"Jesus Is Passing","""Jesus is passing,"" He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,CoH1906,51,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Is Passing By","Jesus is passing this way, my friend",jesus_is_passing_this_way_my_friend,CS1921,423,"Jesus Is Passing By","Jesus is passing by","Birdie Bell","Chas. H. Gabriel",,"[Jesus is passing this way, my friend]",jesus_is_passing_this_way_gabriel,33332121651172233332,English,,
"Children's Chapel Song Book","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,CCSB1947,d26,,,"Joseph Denham Smith",,,,,,English,,
"Church Hymnal, Fourth Edition","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,ICH4,662,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,ICH3,696,,,,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,CG1888,158,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Everybody's Hymn Book for Church and Home","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,EHBC1939,d141,,,"Joseph Denham Smith",,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,GJ1885,183,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,G1916,115,,,"Rev. Joseph D. Smith","Rev. Frederick A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"Gospel Hymns No. 3","Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,GH31878,9,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Gospel Hymns Nos. 1 to 6","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,GH161894,620,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus is passing, the blind man was told","Jesus is passing, the blind man was told",jesus_is_passing_the_blind_man_was_told,GLHT1895,d225,,,"J. H. Weber",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,GMEH1944,47,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,GTSS1891,14,"Jesus Is Passing By","Jesus is passing, He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Helping Hands","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HH1896,d40,,,"Joseph Denham Smith",,,,,,English,,
"Honey Out of the Rock","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,H1OR1892,87,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HORC1894,87,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Healing for Thee","Jesus, the Saviour is passing this way",jesus_the_savior_is_passing_this_way,HS1895,200,"Healing for Thee","Healing for thee, sinner, for thee","Frank Gould","Jno. R. Sweney",,"[Jesus, the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,55651132125552343556,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,BoCP1908,617,,,"Rev. J. D. Smith",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HCPB1907,617,,,"Rev. J. D. Smith",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HMTW1887,44,,,,,,,,,English,,
"Hymns for the Church","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,H4C1911,439,,,"J. Denham Smith",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HPSS1912,d89,,,"Joseph Denham Smith",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus is passing, Jesus is passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,HUDW1886,d563,,,"F. E. Belden",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,HBLC1916,277,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Hymns of Consecration and Faith","Jesus is Passing By","Jesus is passing by",jesus_is_passing_by_why_tarriest_thou,HCF1902,524,"Jesus is Passing By",,"Rev. James Stephens","J. S. Mitchell",,"[Jesus is passing by]",mitchell_mitchell,5157665243,English,,
"Hymns of Grace and Truth","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,HoGT1903,227,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"HE CALLETH THEE",albertson_knapp,333344422544331117,English,,
"Hymns of Grace and Truth. 2nd ed.","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HGT21904,d159,,,"Joseph Denham Smith",,,,,,English,,
"Hymns of Salvation","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HoS1869,d58,,,"Joseph Denham Smith",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HCCE1911,112,,,"Rev. Joseph D. Smith","Rev. Frederick A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HCSS1913,115,,,"Rev. Joseph D. Smith","Rev. Frederick A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,HCL31904,265,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Jesus is Calling","Jesus is calling, why delay?",jesus_is_calling_why_delay_passes_thy,HCL1891,129,"Jesus is Calling",,"R. K. C.","R. Kelso Carter",,"[Jesus is calling, why delay?]",st_mary_53453,53453216534532122345,English,,"Cradle Song, 17th Century"
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Healing for Thee","Jesus the Saviour is passing this way",jesus_the_savior_is_passing_this_way,HCL1891,271,"Healing for Thee","Healing for thee, sinner, for thee","Frank Gould","Jno. R. Sweney",,"[Jesus the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,55651132125552343556,English,,
"Hymns of the Church: new and old","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,HCNO1912,332,,,"Joseph D. Smith","George M. Garrett",,FORGIVENESS,forgiveness_garrett,36523435174565576354,English,,
"Immanuel Hymnal","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,IH1929,d200,,,"Joseph Denham Smith",,,,,,English,,
"Joyful Greeting: for the Sabbath-school","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,JGSS1886,171,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Life and Service Hymns","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,LSH1917,277,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,MLHB1920,201,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,NoV1885,123,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,OGCS1902,28,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,OGCS1903,28,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"On Joyful Wing : A Book of Praise and Song","Healing for Thee","Jesus the Saviour is passing this way",jesus_the_savior_is_passing_this_way,OJW1886,115,"Healing for Thee","Healing for thee, sinner, for thee","Frank Gould","Jno. R. Sweney",,"[Jesus the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,55651132125552343556,,,
"Pearly Portals: for the Sabbath School","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,PPSS1882,119,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Peerless Hymns","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,PH1899,d108,,,"Joseph Denham Smith",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Jesus, the Lord, is passing by","Jesus, the Lord, is passing by",jesus_the_lord_is_passing_by,PHSS1823,d147,,,,,,,,,,,
"Revival Special","Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,RS1905,82,"Jesus Is Passing By","Jesus is passing","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Sabbath-School Hymn-Book","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,SSHB1872,86,,,,,,,,,,,
"Sacred and Secular Selections: for gentlemen's voices","Thy Faith Hath Made Thee Whole","Jesus is passing along today",jesus_is_passing_along_today,SSSL1900,54,"Thy Faith Hath Made Thee Whole","Thy faith hath made thee whole","John R. Clements","P. P. Bilhorn",,"[Jesus is passing along today]",jesus_is_passing_along_today_bilhorn,56554343337754365355,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,SSSC1880,262,"Jesus Christ is Passing By",,,,,"[Jesus Christ is passing by]",jesus_christ_is_passing_by_31432,314323131432(3)431D7,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,SSAS1890,262,"Jesus Christ is Passing By",,,,,"[Jesus Christ is passing by]",jesus_christ_is_passing_by_31432,314323131432(3)431D7,,,
"Sacred Songs for Church and Home","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,SSCH1923,d233,,,"Joseph Denham Smith",,,,,,English,,
"Salvation Army Songs","Jesus now is passing by","Jesus now is passing by",jesus_now_is_passing_by,SAS1911,c19,,,,,,,,,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Jesus is Passing By","Jesus is passing this way, my friend",jesus_is_passing_this_way_my_friend,SSGM1895,115,"Jesus is Passing By",,"Miss Birdie Bell","Chas. H. Gabriel",,"[Jesus is passing this way, my friend]",jesus_is_passing_this_way_gabriel,33332121651172233332,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jesús está pasando por aquí (Jesus Is Passing By)","Jesús está pasando por aquí (Jesus is passing by, O come and see!)",jesus_is_passing_by_come_and_see,SSS2019,120,"Jesús está pasando por aquí (Jesus Is Passing By)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Jesús está pasando por aquí]",jesus_esta_pasando_por_aqui_33211,33211133213321113321,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","El hombre de Galilea (Oh, Jesus from Galilee)","El hombre de Galilea va pasando ya (Oh, Jesus from Galilee, see, he is passing by)",o_jesus_from_galilee_see_he_is_passing,SSS2019,121,"El hombre de Galilea (Oh, Jesus from Galilee)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[El hombre de Galilea va pasando ya]",el_hombre_de_galilea_va_pasando_51111,51111233212175222234,"English; Spanish",,
"Seraphim: Touched of God to Touch Others","Jesus is passing, the blind man was told","Jesus is passing, the blind man was told",jesus_is_passing_the_blind_man_was_told,STGT1899,d13,,,"J. H. Weber",,,,,,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,SA21878,11,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Jesus of Nazareth is passing this way","O Jesus, of Naz'reth is passing this way",o_jesus_of_nazareth_is_passing_this_way,SLMC1892,94,"Jesus of Nazareth is passing this way","Passing this way","A. J. Buchanan","A. J. Buchanan",,"[O Jesus, of Naz'reth is passing this way]",o_jesus_of_nazareth_is_passing_buchanan,53231712165565617651,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,S4AN1903,122,"Jesus Christ Is Passing By",,"Rev. J. D. Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Songs for the King's Business","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,S4KB1909,255,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Joseph F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,,,
"Songs for the Wee Ones","Jesus is our Leader, As we pass along","Jesus is our Leader, As we pass along",jesus_is_our_leader_as_we_pass_along,S4W11876,d35,,,"Eden Reade Latta",,,,,,,,
"Songs of Calvary and Pentecost","Jesus is passing, the blind man was told","Jesus is passing, the blind man was told",jesus_is_passing_the_blind_man_was_told,SoCP1896,d69,,,"J. H. Weber",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Jesus is Passing This Way","Jesus is passing this way today",jesus_is_passing_this_way_today,SoGG1918,11,"Jesus is Passing This Way","Passing this way","D. O. T.","D. O. Teasley",,"[Jesus is passing this way today]",jesus_is_passing_this_way_today_teasley,,,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Jesus Is Our Leader","Jesus is our Leader",jesus_is_our_leader_as_we_pass_along,SGCN1877,49,"Jesus Is Our Leader",,,,,"[Jesus is our Leader]",jesus_is_our_leader_fillmore,32165132132321651332,English,,"""Songs for the Wee Ones"""
"Songs of Perfect Love","Healing for Thee","Jesus the Saviour is passing this way",jesus_the_savior_is_passing_this_way,SoPL1886,17,"Healing for Thee","Healing for thee","Frank Gould","Jno. R. Sweney",,"[Jesus the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,55651132125552343556,English,,
"Songs of Salvation. Work songs","Jesus is passing by, He'll make me see","Jesus is passing by, He'll make me see",jesus_is_passing_by_hell_make_me_see,SoSW1870,d96,,,"A. Taylor",,,,,,,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Seek Him To-Day","Jesus, our Lord and Saviour",jesus_our_lord_and_savior_is_passing_tod,SoG1896,72,"Seek Him To-Day","Seek Him today, do not delay","Rev. M. L. Hofford","Asa Hull",,"[Jesus, our Lord and Saviour]",jesus_our_lord_and_savior_hull,32151321321543321512,English,,
"Songs of the Soul","Be of good cheer","Jesus is passing, is passing this way",jesus_is_passing_is_passing_this_way,SoS1889,d86,,"Be of good cheer","H. G. Jackson",,,,,,,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,SR1889,78,"Jesus Is Passing By","Jesus is passing, He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Sun-Shine Songs: for the Sunday School","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,SSSS1895,79,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Sunday School Hymns No. 2","The King Passeth By","Jesus, the King, is passing by",jesus_the_king_is_passing,SSH21912,118,"The King Passeth By","Marching, marching","Lizzie DeArmond","W. A. Post",,"[Jesus, the King, is passing by]",jesus_the_king_is_passing_by_post,15512351676532315512,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Marching, marching","Jesus, the King, is passing by",jesus_the_king_is_passing,SSH2CA12,118,,"Marching, marching","Lizzie DeArmond",,,,,,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Healing for Thee","Jesus the Saviour is passing this way",jesus_the_savior_is_passing_this_way,TTOJ1886,115,"Healing for Thee","Healing for thee, sinner, for thee","Frank Gould","Jno. R. Sweney",,"[Jesus the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,55651132125552343556,,,
"The Advent Christian Hymnal","Jesus is passing by","Jesus is passing this way, my friend",jesus_is_passing_this_way_my_friend,ACH1894,d417,"Jesus is passing by",,,,,,,,,,
"The Advent Christian Hymnal. Rev.","Jesus is passing by","Jesus is passing this way, my friend",jesus_is_passing_this_way_my_friend,ACHR1952,d176,"Jesus is passing by",,"R. F. R. Bell",,,,,,,,
"The American Hymnal","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,AH1919,d263,,,"Joseph Denham Smith",,,,,,English,,
"The Baptist Hymn and Praise Book","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,BHPB1904,d249,,,"Joseph Denham Smith",,,,,,,,