displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Voice of Praise",VoP1872,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Palm bearers","A crowd of happy children",a_crowd_of_happy_children,"The Voice of Praise",VoP1872,d2,"Palm bearers","We're a band of little pilgrims","M. J. Preston",,,,,,,,
"A crown of glory bright","A crown of glory bright",a_crown_of_glory_bright,"The Voice of Praise",VoP1872,d3,"A crown of glory bright","I'm nearer my home",,,,,,,,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Voice of Praise",VoP1872,d4,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Voice of Praise",VoP1872,d5,"Crown him Lord of all","And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Voice of Praise",VoP1872,d6,,,"William Kethe",,,,,,,,
"To Jesus draw nigh","All ye who pass by",all_ye_that_pass_by,"The Voice of Praise",VoP1872,d7,"To Jesus draw nigh",,"Charles Wesley, 1707-1788",,,,,,,,
"Angry words, O let them never","Angry words, O let them never",angry_words_o_let_them_never,"The Voice of Praise",VoP1872,d8,,,"H. R. Palmer",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"The Voice of Praise",VoP1872,d9,,"We come with song to greet you","I. P. Williams",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Voice of Praise",VoP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Voice of Praise",VoP1872,d11,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Voice of Praise",VoP1872,d12,,,"Samuel Medley",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Voice of Praise",VoP1872,d13,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise",VoP1872,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"By prayer let me wrestle","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Voice of Praise",VoP1872,d15,,"By prayer let me wrestle","John Newton",,,,,,,,
"Come, let us with a grateful heart","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"The Voice of Praise",VoP1872,d16,,"Come, let us with a grateful heart","Mrs. Vokes",,,,,,,,
"Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"The Voice of Praise",VoP1872,d17,,,"Josepine Pollard",,,,,,,,
"Blessed Bible, blessed Bible","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Voice of Praise",VoP1872,d18,,"Blessed Bible, blessed Bible","Phoebe Palmer",,,,,,,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Voice of Praise",VoP1872,d19,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Voice of Praise",VoP1872,d20,,,"Thomas MacKellar",,,,,,,,
"Yet, except from God you gain","Build the house secure and strong",build_the_house_secure_and_strong,"The Voice of Praise",VoP1872,d21,,"Yet, except from God you gain","M. J. Preston",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise",VoP1872,d22,,,"Reginald Heber",,,,,,,,
"Can I, who am only a child","Can I, who am only a child",can_i_who_am_only_a_child,"The Voice of Praise",VoP1872,d23,,,"M. J. Preston",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Voice of Praise",VoP1872,d24,,,"Thomas Hastings",,,,,,,,
"Glory be to God in heaven","Children, children, come and sing",children_children_come_and_sing,"The Voice of Praise",VoP1872,d25,,"Glory be to God in heaven","M. B. Clarke",,,,,,,,
"O receive him, O receive him","Children hear the melting story",children_hear_the_melting_story,"The Voice of Praise",VoP1872,d26,,"O receive him, O receive him","Thomas Hastings",,,,,,,,
"Children hear the Saviors call humbly at his footstool fall","Children hear the Saviors call humbly at his footstool fall",children_hear_the_saviors_call_humbly_at,"The Voice of Praise",VoP1872,d27,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Voice of Praise",VoP1872,d28,,,"John Cennick",,,,,,,,
"Look and live","Children, you have gone astray",children_you_have_gone_astray,"The Voice of Praise",VoP1872,d29,"Look and live",,"J. Burton",,,,,,,,
"Children's voices","Children's tender voices",childrens_tender_voices,"The Voice of Praise",VoP1872,d30,"Children's voices","Then sing ye hosanna still","M. J. Preston",,,,,,,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Voice of Praise",VoP1872,d31,,,"John Buckworth",,,,,,,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"The Voice of Praise",VoP1872,d32,,"Glory, glory hallelujah, though a stranger here",,,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Voice of Praise",VoP1872,d33,,,"Samuel Stennett",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"The Voice of Praise",VoP1872,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Voice of Praise",VoP1872,d35,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise",VoP1872,d36,,,,,,,,,,,
"Come Holy Spirit, most blessed Lord","Come Holy Spirit, most blessed Lord",come_holy_spirit_most_blessed_lord,"The Voice of Praise",VoP1872,d37,,,,,,,,,,,
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"The Voice of Praise",VoP1872,d38,,,"Ray Palmer",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"The Voice of Praise",VoP1872,d39,,,"Joseph Swain",,,,,,,,
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,"The Voice of Praise",VoP1872,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let our voices raise A song of grateful praise","Come, let our voices raise A song of grateful praise",come_let_our_voices_raise_a_song_of_grat,"The Voice of Praise",VoP1872,d41,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Voice of Praise",VoP1872,d42,,,"George W. Bethune",,,,,,,,
"Come, my Redeemer, come, And deign to dwell","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"The Voice of Praise",VoP1872,d43,,,"Andrew Reed",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Voice of Praise",VoP1872,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Voice of Praise",VoP1872,d45,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Praise",VoP1872,d46,,,"Robert Robinson",,,,,,,,
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"The Voice of Praise",VoP1872,d47,,,Robertson,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Voice of Praise",VoP1872,d48,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Voice of Praise",VoP1872,d49,,,"Edmund Turney",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Voice of Praise",VoP1872,d50,,,,,,,,,,,
