displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is King! Lift Up Thy Voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnbook",H1955,83,"The Lord Is King! Lift Up Thy Voice",,"Josiah Conder (1789-1855)",,8.8.8.8,"DEUS TUORIUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,
"The Lord Is King! Lift Up Thy Voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"American Lutheran Hymnal",ALH1930,144,"The Lord Is King! Lift Up Thy Voice",,"Josiah Conder","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"The Lord is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,103,"The Lord is King",,"Josiah Conder","George F. Root",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_root,51531532117543217123,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary of the United Church of Canada",UCC1930,8a,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary of the United Church of Canada",UCC1930,8b,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,8a,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,8b,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Lord is King!","The Lord is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Revival Hymns and Choruses",RHC,25,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-; J. T. White, 19th century",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite> The Sacred Harp</cite>, 1844"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary (3rd Ed.)",CH31973,36,,,"Josiah Conder, 1789-1855","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord Is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,43,"The Lord Is King","Glory! glory! From world to world",,"W. T. Giffe",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_giffe,51111333353535325111,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Trinity Hymnal",TH1961,58,,,"Josiah Conder","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship (Rev. ed.)",BW1870,59,,,,,8.8.8.8,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King!  lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Praise",BoPR1972,88,"The Lord is King! lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship with Hymns and Tunes ",BWHT1899,98,,,"Josiah Conder","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,99,,,"Josiah Conder",,,,,,,,
"The Lord Is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,112,"The Lord Is King","The Lord is King","J. Conder","Geo. C. Hugg",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_the_voice_hugg,55555555511334566555,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,115,,,Conder,,8.8.8.8,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592a,,,"Josiah Conder, 1789-1855","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,592b,,,"Josiah Conder, 1789-1855","Robert Jackson, 1840-1914",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,796a,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,796b,,,"Josiah Conder (1789-1855)","Robert Jackson (1840-1914)",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a169,,,,,8.8.8.8,,,,English,,
"The Lord is King!","The Lord is King! Lift up, lift up thy voice -",the_lord_is_king_lift_up_thy_voice,"Hymnal of the Church of God",HCG1971,9,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's ""Sacred Harp"""
"The Lord is King!  lift up thy voice","The Lord is King!  lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,62,,,"Josiah Conder","George Burder",,LUTON,luton_burder,55654321117654323217,,,
"The Lord is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,87,"The Lord is King","The Lord is King","J. Conder","Geo. C. Hugg",,"[The Lord is King! lift up the voice]",the_lord_is_king_lift_up_the_voice_hugg,55555555511334566555,English,,
"The Omnipotent King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,123,"The Omnipotent King","The Lord is King, the Lord is King","J. Conder","W. J. Baltzell",,"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_vo_baltzell,17656543543223431765,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Evangelical Lutheran Hymnal",ELH1880,169,,,,,8.8.8.8,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Evangelical Lutheran hymnal: with music",ELHW1908,169,,,"Josiah Conder",,,,,,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"CPWI Hymnal",CPWI2010,197a,,,"Josiah Conder, 1789-1855","Bertrm Luard-Selby, 1853-1918",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"CPWI Hymnal",CPWI2010,197b,,,"Josiah Conder, 1789-1855","James William Elliot, 1833-1915",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"The Lord is King","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Songs for Sunday Schools: and How to Use Them",S4SS1910,27,"The Lord is King",,"Josiah Conder","R. Jackson",,"[The Lord is King: lift up thy voice]",niagara_jackson,535112231714322,English,,
"The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Rejoice in the Lord",RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord Is King! (Conder)","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Cyber Hymnal",CYBER,3941,"The Lord Is King! (Conder)",,"Josiah Conder","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H100,,,,,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad508,,,"Josiah Conder",,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a157,,,"J. Conder",,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Plymouth Collection",PC1863,a151,,,Conder,,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the ""Jubilee Harp""",HoJH1868,a105,,,,,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,3,,,"J. Conder","R. Jackson",,NIAGARA,niagara_jackson,535112231714322,English,,
"The Lord is King; lift up thy voice","The Lord is King; lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,6,,,"Josiah Conder, 1789-1855",,,,,,,,
"The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Worship Song: with accompanying tunes",WSAT1905,6,,,"J. Conder","R. Jackson",,NIAGARA,niagara_jackson,535112231714322,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Church Hymnal, Fifth Edition",ICH5,8,,,,,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymnal of the Presbyterian Church in Canada",HPCC1880,9,,,,,,,,,English,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,10,,,"Josiah Conder",,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Christian Praise: hymns and tunes for public worship",CP1870,12,,,"Josiah Conder",,,,,,English,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,12,,,"Josiah Conder",,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God: with Tunes",HKoG1910,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God",HoKo1923,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
