hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSR1860,d48,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSP1859,267,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,SHDS1861,192,,,,,,,,,English,,
"Book of Common Praise","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BoCP1915,d311,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CCBC1860,200,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSP1934,d130,,,,,,,,,English,,
"Church Hymns and Tunes","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHT1907,455,,,,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scotch Paraphrases, 1743",
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,FHMN1888,30a,,,,,,DENNISON,dennison_13211,13211223553222132156,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,FHMN1888,30b,,,,,,MEAR,mear_williams,155331322315455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1890,183,,,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"Hymnal and Liturgies of the Moravian Church","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HLMC1920,808,,,,"Aaron Williams ?, 1731-1776",,MEAR,mear_williams,155331322315455,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BoCP1908,218,,,,,,,,,English,"Scotch Paraphases",
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HCPB1886,167,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HCPB1907,218,,,,,,,,,English,"Scotch Paraphrases",
"Hymnal of the Reformed Episcopal Church","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HREC1884,d61,,,"John Logan",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HREC1879,d168,,,"John Logan",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1871,183,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1874,183,,,,,8.6.8.6,,,,English,,
"Hymns for Social Worship and Private Devotion","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HSWP1837,d82,,,,,,,,,English,,
"Hymns for Youth","Lo! What a Cloud of Witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,H4Y1966,148,"Lo! What a Cloud of Witnesses",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Translations and Paraphrases, 1745, altered","John Day's Psalter, 1562"
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Lo, what a cloud of witnesses","Lo, what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HCAM1872,175,,,,,,,,,English,,
"Hymns of the Church: new and old","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HCNO1912,219,,,Anonymous,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Lo, what a cloud of witnesses","Lo, what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1845,212,,,,,8.6.8.6,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HRRE1874,105,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HFFC1826,d96,,,,,,,,,English,,
"Immanuel Hymnal","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,IH1929,d250,,,,,,,,,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","A Cloud of Witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,PH4W1907,123,"A Cloud of Witnesses",,,"I. Smith",,"[Lo! what a cloud of witnesses]",howard_stevenson,33543212671234521765,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","A Cloud of Witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,PH3W1902,466,"A Cloud of Witnesses",,,"I. Smith",,"[Lo! what a cloud of witnesses]",howard_stevenson,33543212671234521765,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,SPDM1832,H212,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,SH1925,413,,,,"Samuel W. Beazley, 1873-",,WINONA,winona_beazley,51531456713217656711,English,,
"Sweet Spices, for the Sunday School","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,SSSS1872,d20,,,,,,,,,,,
"The American Hymnal","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,AH1919,d306,,,,,,,,,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lo! What a Cloud of Witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BSHR1924,413,"Lo! What a Cloud of Witnesses",,,"Samuel W. Beazley, 1873-",,WINONA,winona_beazley,51531456713217656711,English,,
"The Book of Common Praise","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BoCP1940,d324,,,,,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BPCS1893,83,,,,Lahee,,NATIVITY,nativity_lahee,333551132166217,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BPSS1893,83,,,,Lahee,,NATIVITY,nativity_lahee,333551132166217,English,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CMHB1836,80,,,,,,,,,,,
"The Church Hymn Book","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHB1867,d296,,,,,,,,,,,
"The Church Hymn Book","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHB1859,d554,,,,,,,,,,,
"The Church Hymnal with Canticles","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHC1890,183,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHCH1869,406,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lo!  what a cloud of witnesses","Lo!  what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHRC1920,177,,,,"A. Williams",,MEAR,mear_williams,155331322315455,English,"Scotch Paraphase, 1743, alt.",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1917,393b,"Lo! what a cloud of witnesses",,,"R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,"Scotch Paraphrases",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1917,393a,,,,"A. Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,"Scotch Paraphrases",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHRE1894,393a,,,,,,,,,,"Scotch Paraphrases",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHRE1894,393b,,,,,,,,,,"Scotch Paraphrases",
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHBC1874,d205,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lo, what a cloud of witnesses","Lo, what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CCCP1881,954,,,Unknown,,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,EH1982,545,,,,"Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<cite>Translations and Paraphrases, </cite>1745, alt.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1940,569,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"<cite>Scottish Paraphrases</cite>, 1745, alt.","John Day's <cite>Psalter</cite>, 1562"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HRGC1892,393a,"Lo! what a cloud of witnesses",,Anon.,,8.6.8.6,"[Lo! what a cloud of witnesses]",mear_williams,155331322315455,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HRGc1892,393b,"Lo! what a cloud of witnesses",,Anon.,"V. Novello",8.6.8.6,"[Lo! what a cloud of witnesses]",albano_novello,354321277112233,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,EH1916,300,,,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,"<i>Scotch Paraphrase</i>, 1745",
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HREA1893,393,,,,,,,,,,"Scotch, 1745",
"The Hymnal: with tunes old and new","O what a cloud of witnesses","O what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HWTO1872,183,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Lo, what a cloud of witnesses","Lo, what a cloud of witnesses",lo_what_a_cloud_of_witnesses,LRHB1855,H212,,,,,,,,,,,
"The Millennial Harp","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,MH1854,d123,,,,,,,,,,,
"The Millennial Harp","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,MH1851,d237,,,,,,,,,,,
"Union Prayer Meeting Hymns","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,UPMH1858,d129,,,,,,,,,,,
"Union Prayer Meeting Hymns","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,UPMH1859,d131,,,,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,WSR1867,234,,,Unknown,,,ARLINGTON,arlington_arne,133321112354332,,,
