hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)",Intercessions,"Show us your mercy, O Lord",show_us_your_mercy_lord,G32011,7,Intercessions,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Gather (3rd ed.)","Advent Alleluia","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,G32011,411,"Advent Alleluia","Halleluia, halleluia",,"Michael Joncas, b. 1951",,"[Lord, show us your mercy and love]",lord_show_us_your_mercy_and_love_joncas,11343431,English,"<cite>Lectionary for Mass</cite>,",
"Gather Comprehensive","Morning Prayers","Show us your mercy Lord",show_us_your_mercy_lord,GC1994,6,"Morning Prayers",,,"David Haas",,"[Show us your mercy, Lord]",show_us_your_mercy_lord_haas,,English,"<i>The Book of Common Prayer</i>",
"Gather Comprehensive, Second Edition","Morning Prayers","Show us your mercy, Lord",show_us_your_mercy_lord,GC2,6,"Morning Prayers",,,"David Haas",,"[Show us your mercy, Lord]",show_us_your_mercy_lord_haas,,English,"<cite>The Book of Common Prayer</cite>",
"Gather Comprehensive, Second Edition","Advent Alleluia","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,GC2,329,"Advent Alleluia","Halleluia, halleluia, halleluia!",,"Michael Joncas, b. 1951",,"[Lord, show us your mercy and love]",lord_show_us_your_mercy_and_love_joncas,11343431,English,"<cite>Lectionary for Mass</cite>",
"Lead Me, Guide Me (2nd ed.)","Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,LMGM2012,6,,,,"Ray East",,"[Show us your mercy, O Lord]",show_us_your_mercy_lord_east,,English,"<i>The Book of Common Prayer</i>",
"New English Praise: a supplement to the New English Hymnal","Verses for the Gospel Acclamations","Show us your mercy O Lord",show_us_your_mercy_lord,NEP2006,667,"Verses for the Gospel Acclamations",,,,,"[Show us your mercy, O Lord]",chant_plainsong_12323,123233312321133,English,,"Tone vi"
"Oramos Cantando = We Pray In Song","Intercessions (Preces)","Show us your mercy, O Lord (Señor, muéstranos tu misericordia)",show_us_your_mercy_lord,OC2013,7,"Intercessions (Preces)",,,,,"[Show us your mercy, O Lord]",chant_71217,,"English; Spanish","<cite>The Book of Common Prayer</cite>; Tr. <cite>El Libro de Oración Comáin","<cite>Praise God in Song</cite>"
"RitualSong (2nd ed.)",Intercessions,"Show us your mercy, O Lord",show_us_your_mercy_lord,RS2016,9,Intercessions,,,,,"[Show us your mercy, O Lord]",twofold_amen_joncas,5612321,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"RitualSong (2nd ed.)","Response to the Word of God (Advent)","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,RS2016,18a,"Response to the Word of God (Advent)",,,"Robert Le Blanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Response to the Word of God (Advent)","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,RS1996,16a,"Response to the Word of God (Advent)",,,"Robert Le Blanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Together in Song: Australian hymn book II","Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,TIS1999,45,,,,"Betty Pulkingham, 1928-",,"PSALM 85",psalm_85_pulkingham,333331(3)5(3),,"Tr.: <cite>Psalms and a Canticle</cite> , B. Pulkingham",
"Worship (3rd ed.)","Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,WHSB1986,14,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
"Worship (4th ed.)","Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,WORS2011,7,,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Worship (4th ed.)","Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,WORS2011,15,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
