displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"صنع الكل في وقته","صنع الكل في وقته حسنا مجدا لاسمه",sanaa_alkulla_fi_waqtihi_hasanan,"اصنع بنا نهضتك",IBN2013,617,"صنع الكل في وقته","نسبح نهتف نعطيه المجد","سحر غبور",,,,,,Arabic,,
"Snabbt, som blixten de förswinna","Snabbt, som blixten de förswinna",snabbt_som_blixten_de_foerswinna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,408,,,"J. Åstöm; B, Münter",,,,,,Swedish,,
"Snabbt var tanke hinner","Snabbt var tanke hinner",snabbt_var_tanke_hinner,"Nya Sanger foer Soendags-Skolan",NSSS1892,d127,,,,,,,,,,,
"Snabbt var tanke hinner","Snabbt var tanke hinner",snabbt_var_tanke_hinner,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d260,,,,,,,,,,,
"Snap us out of it, Lord","Snap us out of it, Lord",snap_us_out_of_it_lord,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,121,"Snap us out of it, Lord",,"Colin Gibson","Colin Gibson",,HO-HUM,hohum_gibson,765671176712217,,,
"Snares of the World","Quit, my soul, terrestrial things",_,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,753,"Snares of the World",,,,,,,,English,,
"Snares of Youth","Frail youth are in a slippery path",frail_youth_are_in_a_slippery_path,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,719,"Snares of Youth",,,,8.6.8.6,,,,English,,
"Snart döden skall det öga sluta","Snart döden skall det öga sluta",snart_doden_skall_det_oga_sluta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,449,,,"Anna M. Lenngren, d. 1817",,,"[Snart döden skall det öga sluta]",snart_doden_skall_det_oga_sluta,3D6U43121D767U112344,Swedish,,
"Snart er vi hjemme","Snart er striden endt hernede",snart_er_striden_endt_hernede,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,344,"Snart er vi hjemme","Snart er jeg hjemme","J. A. H.","J. A. Hultman",,"[Snart er striden endt hernede]",snart_er_striden_endt_hernede_hultman,33211112177655,Norwegian,,
"Snart i himlens sky skall komma Han","Snart i himlens sky skall komma Han",snart_i_himlens_sky_skall_komma_han,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,611,,,"O. Bodien",,,,,,Swedish,,
"Snart Jesus d'r oss","Se, natten snart flyktat, och dagen 'r n'r",se_natten_snart_flyktat_och_dagen_r_nr,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,656,,"Snart Jesus d'r oss","Adoniram J. Gordon",,,,,,Swedish,,
"Snart Jesus skall komma i 'ra","Snart Jesus skall komma i 'ra",snart_jesus_skall_komma_i_ra,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,618,,,"O. P. Peterson",,,,,,Swedish,,
"Snart lefnadstraden brusten 'r","Snart lefnadstraden brusten 'r",snart_lefnadstraden_brusten_r,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,623,,,"Fanny J. Crosby",,,,,,Swedish,,
"Snart ligger bojan krossad","Snart ligger bojan krossad",snart_ligger_bojan_krossad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,488,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Snart min aftonklocka slar","Snart min aftonklocka slar",snart_min_aftonklocka_slar,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,640,,,,,,,,,Swedish,,
"Snart og vel","Hvilket Land, ret som Lyset saa klart",hvilket_land_ret_som_lyset_saa_klart,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d93,"Snart og vel","O, hvor soedt, snart og vel","P. H. Dam; Sanford F. Bennett",,,,,,Danish,,
"Snart 'r jag hemma","Snart saa sluta jordens strider",snart_saa_sluta_jordens_strider,"Cymbalen. Andliga Saanger",CAS1885,d37,"Snart 'r jag hemma",,,,,,,,Swedish,,
"Snart Randas En Dag","Snart randas en dag så sa härilig och stor",snart_randas_en_dag_sa_harlig_och_stor,"The Cyber Hymnal",CYBER,15506,"Snart Randas En Dag","O härliga dag, som randas för mig!","Andrew L. Skoog","Andrew L. Skoog",,"[Snart randas en dag så sa härilig och stor]",snart_randas_en_dag_sa_harlig_skoog,133353212351765,Swedish,,
"Snart vi mødes skal hos Herren","Snart vi mødes skal hos Herren",snart_vi_modes_skal_hos_herren,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,503,"Snart vi mødes skal hos Herren",,,"Hubert P. Main",,"[Snart vi mødes skal hos Herren]",we_shall_meet_beyond_the_river_main,511713323453121,Norwegian,,
"Snart vi moetas fa hos Herran","Snart vi moetas fa hos Herran",snart_vi_moetas_fa_hos_herran,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d256,,,,,,,,,,,
"Snatch fleeting pleasures","Snatch fleeting pleasures",snatch_fleeting_pleasures,"National Hymns",NH1834,d110,,,,,,,,,English,,
"Snatched, Lord, from danger","Snatched, Lord, from danger",snatched_lord_from_danger,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d203,,,,,,,,,,,
"സ്നേഹം ആനന്ദം തിങ്ങുമേ","സ്നേഹം ആനന്ദം തിങ്ങുമേ",sneham_anandam_tinnume,"The Cyber Hymnal",CYBER,15045,"സ്നേഹം ആനന്ദം തിങ്ങുമേ",,"Henry Ware, Jr.; Simon Zachariah","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Malayalam,,
"സ്നേഹമാം താതാ","സ്നേഹമാം താതാ സ്വർഗ്ഗീയ നാഥാ",snehamam_tata_svarggiya_natha,"The Cyber Hymnal",CYBER,15048,"സ്നേഹമാം താതാ","തവ പാദം കുമ്പിടുന്നേൻ ആ…ആ…ആ…","K. P. Philip","K. P. Philip; Joe Uthup",,"SNEHAMAM THATHA",snehemam_thatha_philip,12121332323244133334,Malayalam,,
"സ്നേഹത്തിൻ ഇടയനാം","സ്നേഹത്തിൻ ഇടയനാം യേശുവേ",snehattin_itayanam_yesuve,"The Cyber Hymnal",CYBER,15047,"സ്നേഹത്തിൻ ഇടയനാം","യേശൂ! നാഥാ! ഞങ്ങൾക്കു നീയല്ലാതാരുമില്ല","Volbrecht Nagel","George Frederick Root",,"[സ്നേഹത്തിൻ ഇടയനാം യേശുവേ]",tenderly_guide_us_o_shepherd_of_root,5U33321D7U444D5U4443,Malayalam,,
Snow,"Soft flakes of snow, like feathers blow",soft_flakes_of_snow_like_feathers_blow,"Songs for the Sunday School",S4SS1921,175,Snow,,"I. F. L.","Helen M. Browne",,"[Soft flakes of snow, like feathers blow]",soft_flakes_of_snow_like_feathers_browne,34522343176532,English,,
Snow,"Snow, snow, everywhere!",snow_snow_everywhere,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,178,Snow,,,"H. Grote",,"[Snow, snow, everywhere!]",snow_snow_everhwere_grote,13553225532144556711,English,,
"Snow and rain","This is the way the snow comes down",this_is_the_way_the_snow_comes_down,"First Songs for Little Children",FSLC1957,d43,"Snow and rain",,"Mary B. C. L. Slade",,,,,,English,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"The Complete Sodality Manual and Hymn Book",CSMH1863,d79,,,"Jeremiah W. Cummings",,,,,,,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,106,"Snow and rain have vanished",,,,,"[Snow and rain have vanished]",snow_and_rain_have_vanished_11335,113355417665523,English,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"Hymns and Songs for Catholic Children",HSCC1870,123,,,,,,,,,English,,
"Snow and rain have vanished","Snow and rain have vanished",snow_and_rain_have_vanished,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d136,,,"Jeremiah W. Cummings",,,,,,,,
"Snow blossoms","The sky has a beautiful garden",the_sky_has_a_beautiful_garden,"The Westminster Primary Quarterly",WPQ1914,d3,"Snow blossoms",,"A. E. Allen",,,,,,,,
"Snow Flakes","Tiny little snow-flakes",tiny_little_snowflakes_sailing_through_t,"Triumphant Songs No.4",TS41894,18,"Snow Flakes","Merry little snowflakes","Mrs. Ida M. Budd","Chas. H. Gabriel",,"[Tiny little snow-flakes]",tiny_little_snowflakes_gabriel,53332161115533321117,,,
"Snow Flakes","Tiny little snow-flakes",tiny_little_snowflakes_sailing_through_t,"Triumphant Songs No.5",TS51896,32,"Snow Flakes","Merry little snowflakes","Mrs. Ida M. Budd","Chas. H. Gabriel",,"[Tiny little snow-flakes]",tiny_little_snowflakes_gabriel,53332161115533321117,,,
"Snow Flakes","Tiny little snowflakes, Sailing thro' the air",tiny_little_snowflakes_sailing_through_t,"Songs for Young People",S4YP1897,134,"Snow Flakes","Merry little snowflakes","Mrs. Ida M. Budd","Chas. H. Gabriel",,"[Tiny little snowflakes, Sailing thro' the air]",tiny_little_snowflakes_gabriel,53332161115533321117,English,,
"Snow Flakes","Tiny little snow-flakes",tiny_little_snowflakes_sailing_through_t,"Progressive Sunday School Songs",PSSS1923,168,"Snow Flakes","Merry little snowflakes","Ida M. Budd","Chas. H. Gabriel",,"[Tiny little snow-flakes]",tiny_little_snowflakes_gabriel,53332161115533321117,English,,
"Snow Flakes","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Triumphant Songs No.4",TS41894,189,"Snow Flakes","Happy day, happy day",,"Philip Doddridge",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Snow Flakes","Tiny little snow-flakes",tiny_little_snowflakes_sailing_through_t,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,195,"Snow Flakes","Merry little snowflakes","Mrs. Ida M. Budd","Chas. H. Gabriel",,"[Tiny little snow-flakes]",tiny_little_snowflakes_gabriel,53332161115533321117,English,,
"Snow flakes","Tiny little snowflakes, sailing through the air",tiny_little_snowflakes_sailing_through_t,"Carmina Sacra",CS1914,d206,"Snow flakes","Merry little snowflakes how you dance and play","Ida M. Budd",,,,,,English,,
"Snow in the Street","From far away we come to you",_,"Oxford Book of Carols",OBC1928,186a,"Snow in the Street","Minstrels and maids stand forth on the floor",,,,,,,,,
"Snow in the Street Part II","‘There was an old man there beside",_,"Oxford Book of Carols",OBC1928,186b,"Snow in the Street Part II","Minstrels and maids stand forth on the floor",,,,,,,,,
"Snow on the ground and a frost in the air","Outside the inn, in a low manger bed",outside_the_inn_in_a_low_manger,"The Mission Hymnal. (Enlarged Edition)",MHE1914,205,,"Snow on the ground and a frost in the air","James H. Darlington","Miles Farrow",,"CHRISTMAS HAS COME",christmas_has_come_farrow,334567176554326543,English,,
"Snow, snow, everywhere","Snow, snow, ev'rywhere",snow_snow_everywhere,"The Beacon Song and Service book",BSS1935,306,"Snow, snow, everywhere",,Unknown,,5.7.7.7,"SNOW SONG",snow_song_schubert,534564222345,English,"Words and music from <i>Songs for Little People,</i> by Danielson and Conant.","Adapted from Franz Peter Schubert, 1797-1828; Words and music from <i>Songs for Little People,</i> by Danielson and Conant."
"Snow Song","Snow, snow, everywhere",snow_snow_everywhere,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,106,"Snow Song",,,Schubert,,"[Snow, snow, everywhere]",snow_song_schubert,534564222345,English,,
"Snow Song","Snow, snow, everywhere",snow_snow_everywhere,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,138,"Snow Song",,,Schubert,,"[Snow, snow, everywhere]",snow_song_schubert,534564222345,English,,
"Snow, sun and showers","Floating, falling, gently the snow flakes come",floating_falling_gently_the_snow_flakes_,"Primary and Junior Songs for the Sunday School",PJSS1901,d10,"Snow, sun and showers",,"Josephine L. Baldwin",,,,,,,,
"Snowbird, can you sing","Snowbird, snowbird",snowbird_snowbird,"Jewels for Little Singers",J4LS1898,d41,"Snowbird, can you sing",Chic-a-dee,,,,,,,English,,
"Snowdrop, Lift Your Timid Head","Snowdrop, lift your timid head",snowdrops_lift_your_timid_heads,"The Children's Hymnal",CH1918,106,"Snowdrop, Lift Your Timid Head",,"Mary Hathaway","Eleanor Smith",,"[Snowdrop, lift your timid head]",snowdrop_lift_your_timid_head_smith,35176543651323517,English,,
"Snowdrops! lift your timid heads","Snowdrops! lift your timid heads",snowdrops_lift_your_timid_heads,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,98,,,"Mary A. Lathbury","L. L. B.",,"EASTER SONG",snowdrops_lift_your_timid_heads_beede,53165317246535316531,English,,
