hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,5HTA1876,15,,,,,8.6.8.6,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,BWUE1883,d190,,,"Joseph Addison",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CCHS1831,70,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSEH1806,141,,,"Joseph Addison",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSHS1877,70,,,"Joseph Addison",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CSPH1819,492,,,"Joseph Addison",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CEHB1880,452,,,,,8.6.8.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CCHH1874,d197,,,"Joseph Addison",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CEHD1797,d266,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHSW1783,XXXVI,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHAU1830,d619,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHAM1836,ad619,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHLU1817,28,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHLE1827,28,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHAL1814,28,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPP1796,d166,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1847,d932,,,"Joseph Addison",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1853,d939,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1848,d939,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1866,1014,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUA1839,d372,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Gratitude,"When all thy mercies, O my God",when_all_thy_mercies_o_my_god,ACOH1872,845,Gratitude,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHME1844,d649,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHUM1836,377,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUM1821,377,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1819,164,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUP1813,d860,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUU1837,d360,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHWM1843,d576,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHVA1816,d353,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CHCC1843,64,,,Addison,,,,,,English,"O. Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1874,592,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1832,193,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,CHUU1858,463,,,Addison,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHWM1848,532,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHMP1803,XCVII,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHCM1844,L222,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUM1845,377,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1814,496,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,CHSP1859,32,,,,,,,,,English,,
"A Collection of Psalms and Hymns","Thanksgiving for God's particular Providence","When all thy Mercies, o my God",when_all_thy_mercies_o_my_god,CoPH1737,XXVII,"Thanksgiving for God's particular Providence",,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1830,176,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1833,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1832,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1831,176,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHC1846,176,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1835,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHP1805,XLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHP1789,XLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHP1799,VIII,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHP1813,VIII,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1823,LXXXIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPH1845,170,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHU1842,156,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHU1845,156,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1820,496,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1845,496,,," Addison",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHF1811,19b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHF1846,174,,,Addison,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHS1867,55,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSHC1845,82,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSHC1841,56,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSS21861,11(H10),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CoSS1859,11(H10),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSHV1876,32,,,"Joseph Addison",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CGCM1847,d313,,,"Joseph Addison",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HBOF1883,4,"When All Thy Mercies, O My God",,"Joseph Addison",,,,,,English,,
"A Hundred Songs of God and His Kingdom","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSGH1940,d95,,,"Joseph Addison",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HPBU1795,67,,,"Joseph Addison",,,,,,English,,
"A Liturgy for the New Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,L4NC1878,d109,,,"Joseph Addison",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LNC31878,d109,,,"Joseph Addison",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,MWCG1903,231,,,"Joseph Addison (1672-1719)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NCSH1877,d523,,,"Joseph Addison",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBHU1879,d263,,,"Joseph Addison",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSHS1812,62,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSNE1825,497,,,Addison,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NSPH1832,d529,,,"Joseph Addison",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NSPH1839,374,,,"Joseph Addison",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NSSH1810,497,,,Addison,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PSHT1859,394,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1806,aCLXIV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1788,CLXIV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1791,CLXIV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1790,CLXIV,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1793,164,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1798,CLXIV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PMRH1878,d545,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SoH1833,d311,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1821,56,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHPS1827,57,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1830,57,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1826,56,,,"Joseph Addison",,,,,,English,,