displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holy Sabbath","This day belongs to God alone",this_day_belongs_to_god_alone,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,7,"The Holy Sabbath",,,"D. B. Towner",,"[This day belongs to God alone]",this_day_belongs_to_god_alone_towner,53217653517125123532,English,,
"The Sabbath","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,55,"The Sabbath",,,"H. Kingsbury",,"[This day belongs to God alone]",this_day_belongs_to_god_alone_kingsbury,54533323111127767123,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S37,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for the Use of Sabbath Schools",HUSS1841,d18,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools",H4SS1860,21,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Presbyterian Juvenile Psalmodist",PJP1856,28,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Cherub Choir: Volume Two",CCV21960,d28,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 5)",ASBG1957,33,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d35,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,37,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Canadian Sabbath-School Hymn Book",CSSH1866,37,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)",ISNH1829,48,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,55,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,59,,,,,,,,,English,"From the Musical Visitor",
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d64,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Infant-School Hymn-Book",ISHB1855,66,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"My Little Singing Book",MLSB1843,d67,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,73b,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools, Youth and Children",HSSY1854,75,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,75,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,90,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,103,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,124,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,135,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d169,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d211,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,213,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,213,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d265,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Sabbath School Hymn Book",SSHB1860,d287,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d291,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,298,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,338,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Union Hymns. Rev.",UHR1835,d392,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Baptist Sabbath School Hymn Book",BSSH1851,d397,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Union Hymns. Rev.",UHR1845,d405,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d439,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,441,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Schools and Families",H4SF1853,d484,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"New Union Hymns",NUH1850,507,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Church Hymn Book",CHB1859,d990,,,"Jane Taylor",,,,,,,,
"God's holy day","This day belongs to God alone",this_day_belongs_to_god_alone,"Lively Choruses No. 1",LC11958,d19,"God's holy day",,"Jane Taylor",,,,,,English,,
"Day of God","This day belongs to God alone",this_day_belongs_to_god_alone,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d489,"Day of God",,"Jane Taylor",,,,,,,,
"Sabbath day","This day belongs to God alone",this_day_belongs_to_god_alone,"Children's Hymns and  Songs",CHS1924,d105,"Sabbath day",,"Jane Taylor",,,,,,English,,
