hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songbook","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,AS1959,d74,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Baptist Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,BH1956,347,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal (1975 ed)","Wherever He Leads I'll Go","Take up thy cross and follow me",take_up_thy_cross_and_follow_me_i_heard,BH1975,361,"Wherever He Leads I'll Go","Wherever he leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal 1991","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,BH1991,285,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal 2008","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,BH2008,437,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Celebrating Grace Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CGH2010,491,"Wherever He Leads I'll Go","Wherever He leads I'll go","B.B. McKinney","B.B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Christian Praise","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CP1964,331,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Crusade Songs","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CS1954,4,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Crusader Hymns and Hymn Stories","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,CHHS1966,d223,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Evangelistic songs","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,E1948,d67,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Falls Creek Songs","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,FCS1948,d66,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Favorites Number 7: A Collection of Gospel Songs","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,FAV71971,18,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Free Will Baptist Hymn Book","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,FWBH1964,d297,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Hymnal of the Church of God","Wherever He Leads I’ll Go","""Take up thy cross and follow me,""",take_up_thy_cross_and_follow_me_i_heard,HCG1971,201,"Wherever He Leads I’ll Go","Wherever he leads I'll go,","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Hymns for the Living Church","Take Up Thy Cross and Follow Me","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,HFLC1974,473,"Take Up Thy Cross and Follow Me","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Hymns of Faith","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,HHOF1980,401,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,HGCC1968,d396,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,HCLR1978,261,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,HCL1992,261,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Inspiring Hymns","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,IH1951,40,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Junior Hymnal","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,JH1964,d163,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Look and Live Songs","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,LLS1945,d97,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Praise! Our Songs and Hymns","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,POSH1979,441,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,,,
"Revival Hymns and Choruses","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,RHC,416,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Wherever He Leads","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,RS1996,810,"Wherever He Leads","Wherever He Leads I'll go","B. B. McKinney, 1866-1952","B. B. McKinney, 1886-1952",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Sing Joyfully","Wherever He Leads I'll Go","""Take up they cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,SJ1989,543,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[""Take up they cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Song Evangel","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,SE1940,d55,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,SLUS1946,d128,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,,,
"Songs of Victory","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,SoV1937,d71,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wherever He Leads I’ll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,SSSH1989,331,"Wherever He Leads I’ll Go","Wherever He leads I’ll go","B. B. McKinney","B. B. McKinney",,"[""Take up thy cross and follow Me""",falls_creek_mckinney,533445512333212,,,
"The Broadman Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,BH1940,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"The Celebration Hymnal: songs and hymns for worship","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CEL1997,598,"Wherever He Leads I'll Go",,"B. B. McKinney","B. B. McKinney; Ken Barker","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,,,
"The Hymnal for Worship and Celebration","Wherever He Leads, I'll Go","“Take up thy cross and follow Me,”",take_up_thy_cross_and_follow_me_i_heard,HWC1986,367,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,,,
"The New Church Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,NCH1976,326,"Wherever He Leads I'll Go",,"B.B. McKinney","B.B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"The New National Baptist Hymnal","Wherever He Leads, I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,NNBH1977,273,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
"The New National Baptist Hymnal (21st Century Edition)","Wherever He Leads, I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,NNBH2001,199,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Voice of Praise","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,VoP1947,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"When Youth Sing","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,WYS1961,d169,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Wherever He Leads, I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,YL1982,370,"Wherever He Leads, I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"[Take up thy cross and follow Me]",falls_creek_mckinney,533445512333212,English,,
