displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,427,,,,,8.6.8.6,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,693,,,,,8.6.8.6,,,,,,
"Peace!  the welcome sound proclaim","Peace!  the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,761,,,Anon.,,7.7.7.7,,,,,,
Good-Will,"Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Spiritualist Hymnal",SH1911,105,Good-Will,,,,,"[Peace! the welcome sound proclaim]",peace_the_welcome_sound_proclaim_56543,56543233432171171236,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,812,,,,,,,,,English,"Lewins Mead Coll.",
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d23,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Bay State Collection of Church Music",BSCC1849,d144,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d195,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d227,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Golden Harp",GH1858,d257,,,,,,,,,,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,261,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d338,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Vestry Hymn Book",VHB1858,d362,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,427,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,427,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"New Christian Hymn and Tune Book",NCHT1882,468,,,Unknown,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"New Christian Hymn and Tune Book",NCHT1887,468,,,Unknown,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,538,,,,,,,,,English,"Lewins Mead Coll.",
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,538,,,,,,,,,,"Lewins Mead Coll.",
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,538,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,538,,,,,,,,,English,"Lewins Mead Coll.",
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Christian Hymnal",CH1871,d539,,,,,,,,,,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,542,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d629,,,,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,648,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,693,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,693,,,,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,693,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,693,,,,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,693,,,,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Songs for Social and Public Worship",SSPW1863,744,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,812,,,,,,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,813,,,,,,,,,,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,960,,,,,,,,,,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1247,,,,,,,,,,,
"Praise for Deliverance and Peace","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Book of Worship",BW1867,409,"Praise for Deliverance and Peace",,,,Irregular,,,,English,,
"Praise for Deliverance and Peace","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,443,"Praise for Deliverance and Peace",,,,,,,,English,,
"Peace, good will to men","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Gems of Praise for Sabbath Schools",GPSS1873,d25,,"Peace, good will to men",,,,,,,English,,
"Goodwill to men","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Spiritual Harp",SH1868,d181,"Goodwill to men",,,,,,,,,,
