hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,H4JY1927,173,,"Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"A. M. E. C. Hymnal","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,AMEC1954,494,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Abiding Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,AS1936,d141,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"African Methodist Episcopal Church Hymnal","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,AMEC1984,392,"To the Work","Toiling on, toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","12.12 D with refrain","TOILING ON",to_the_work_to_the_work_doane,345555123333234,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,ASCS1917,28,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work]",to_the_work_to_the_work_doane,345555123333234,English,,
"Band Music","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,BMN1886,85,,"Toiling on",,,,,,,English,,
"Baptist Hymnal","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,BH1956,435,"To the Work","Toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","12.12.12.12 with refrain","TOILING ON",to_the_work_to_the_work_doane,345555123333234,English,,
"Baptist Hymnal 1991","To the Work","To the work! To the work! We are servants of God,",to_the_work_to_the_work_we_are_servants_,BH1991,615,"To the Work","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",Irregular,"TOILING ON",to_the_work_to_the_work_doane,345555123333234,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,BEH1907,135,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Best of All Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,BoAS1937,d113,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,BA2008,23,"To the Work","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Blood Redemption and Christian Service Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,BRCS1924,d79,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Carols of Glory","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CoG1922,d162,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Celestial Songs for all Purposes","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CS4P1923,d140,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Toiling on, toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CTCC1873,211,,"Toiling on, toiling on, toiling on",,,,,,,English,"""Pure Gold"" p. 74",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CC1878,114,,"Toiling on","Fanny Crosby",,,,,,English,,
"Choice Collections","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CC1925,d193,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CGS1906,d210,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Christ in Song","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CS1900,d600,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Toiling On","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,CSR1908,576,"Toiling On","Toiling on, toiling on","Fanny Crosby","W. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Christian Hymnal (Rev. ed.)","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CHCH1959,185,"To the Work","Toiling on, toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Christian Hymns III","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CHII1966,d413,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for every purpose in worship","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1935,88,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: number two","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,CH1948,40,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,,,
"Christian Hymnsongs","To The Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1965,106,"To The Work","Toiling on, Toiling on",,,,,,,,,
"Christian Praise","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CP1964,394,"To the Work","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"TOILING ON",to_the_work_to_the_work_doane,345555123333234,English,,
"Church Gospel Songs and Hymns","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,CGSH1978,213,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,MBCH1953,444,,"Toiling on","Fanny J. Crosby","William H. Doane",,"TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"Church Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1928,d114,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Church Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CH1930,d147,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Complete Christian Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CCH1940,d239,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CCHC1949,d478,,"Toiling on","Fanny J. Crosby",,,,,,English,,
Crowns,"Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,C1915,d186,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Crusade Songs","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,CS1954,28,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Crusade Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,CS1937a,d83,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,DS1903,210,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,D1913,148,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Divine Praise","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,DP1926,d160,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Down at the Cross","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,DC1917,d332,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Everlasting Praises No. 2","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,EP21942,d157,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Familiar Songs of the Gospel No. 2","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,FSG21915,d63,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Family Album of Favorite Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,FAFH1960,d103,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,FH1933,32,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Favorite Hymns of Praise","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,FHOP,363,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Favorite Hymns: Revised","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,FH1953,127,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Foursquare Favorites","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,4F1928,d175,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Foursquare Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,4H1957,d324,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Gems of Grace and Glory","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GoGG1941,d119,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Glorious Gospel Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GGH1931,452,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GP1904,54,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hour Song Book","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GHSB1936,d140,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,GHSC1918,28,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GH21876,12,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns No. 5","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH51887,160,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns Nos. 1 to 6","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH161894,576,"To the Work","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH561892,160,,"Toiling on","F. J. Crosby",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GMNO1904,121,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Gospel Songs","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GS1924,d128,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GSUC1906,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Sunshine","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GS1924a,d165,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GTS1905,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Great Hymns of the Faith","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GHF1968,428,"To the Work!","Toiling on, toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,GSoC1975,277,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Greatest and Lasting Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GLH1934,d354,"Toiling on",,"Fanny J. Crosby",,,,,,English,,
"Hallowed Hymns, New and Old","To the Work","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,HHNO1908,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HHNO1911,125,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hallowed Hymns: New and Old","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HH1909,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Helpful Hymns suitable for all religious services","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HH1925,d128,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HSS1918,245,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Faith","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HHOF1980,481,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Glory No. 2","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HoG21914,155,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Praise Number Two","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HPN21925,118,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HP121926,356,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Christian Life","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HoCL1936,353,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HOF1918,261,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Millennial Dawn","Toiling on","To the work, to the work, O ye [you] servants of God",to_the_work_to_the_work_we_are_servants_,HoMD1937,ad300,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Toiling on","To the work, to the work, O ye [you] servants of God",to_the_work_to_the_work_we_are_servants_,HMDM1921,d300,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns of the Upper Room","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HoUR1937,d150,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,IH1951,401,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,JP1928,5,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Joy and Praise","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JP1908,81,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Joy to the World: for the Church and Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,JW1915,130,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JVSS1905,191,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Junior Youth Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JYH1935,d182,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Kingdom Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,KS1916,d233,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,KS1915,166,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,