hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,CHUP1819,368,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,CHUP1813,d372,,,"Joshua Cook",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,CHUP1832,420,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,HLMC1920,125,,,"Rev. Rev. John Cennick, 1718-1755, 1718-1775",,,BERTHELSDORF,berthelsdorf,176543351765,English,,"Herrnhut MS. Choral Buch, 1735-1745"
"Hymnal and Liturgies of the Moravian Church","Lamb of God Beloved","Lamb of God beloved",lamb_of_god_beloved,HLMC1969,218,"Lamb of God Beloved",,"Joshua Cook, 1736-1761",,"6.5.6.5 D",BERTHELSDORF,berthelsdorf,176543351765,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,OWH31896,755,,,"J. Cook, 1736-61",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,LHAP1876,224,,,"Joshua Cook",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,LOWH1908,755,,,"Joshua Cook",,,,,,,,
