displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,22,,,,,8.8.8.8,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,340,,,,,8.8.8.8,,,,,,
"O! that I had a seraph's fire","O! that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,128,,,Kent,,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,128,,,Kent,,8.8.8.8,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,340,,,"John Kent",,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,340,,,"John Kent",,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,340,,,,,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,340,,,"John Kent",,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,340,,,,,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d415,,,"John Kent",,,,,,,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d453,,,"John Kent",,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d567,,,"John Kent",,,,,,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d579,,,"John Kent",,,,,,English,,
