displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,54,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,70,"Into the Woods My Master Went",,"Sidney Lanier","Elizabeth McE. Shields",,"[Into the woods my Master went]",into_the_woods_my_master_went_shields,11116127131721333323,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Rodeheaver's Gospel Solos and Duets",RGSD1925,115,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Broadman Hymnal",BH1940,420,"Into the Woods My Master Went",,"Sidney Lanier","B. B. McKinney",,"[Into the woods my Master went]",into_the_woods_my_master_went_mckinney,33367123431767733336,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,139,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,"[Into the woods my Master went]",lanier_hansen,555542321233434555,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cyber Hymnal",CYBER,3019,"Into the Woods",,"Sidney C. Lanier","Peter Christian Lutkin",Irregular,LANIER,lanier_lutkin,555543411132171,English,"<cite>Methodist Hymnal</cite>, 1905",
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Youth Hymnal",CYH1948,35,"Into the Woods My Master Went",,"Sydney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d43,"Into the Woods My Master Went",,"Sidney Lanier",,,,,,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Baptist Hymnal",BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Book of Worship of the Church School",BWCS1915,100,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Worship and Song. (Rev. ed.)",WSR1921,106,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,LANIER,lanier_hansen,555542321233434555,,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,128,"Into the Woods My Master Went",,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Hymnbook for Christian Worship",H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Worship: a hymnal",CW1941,225,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"Worship and Praise: for the Church and Sunday School",WP1929,63,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cokesbury Hymnal",CH1923a,118,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,124,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cokesbury Worship Hymnal",CWH1938,210,"Into the Woods",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Song and Worship Book for young people's conferences",SWB41926,d21,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,31,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,34,,,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns That Every Child Should Know",HTEC1907,d47,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d47,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Association Hymnal",AH1924,d49,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Songs for Young and Old",S4YO1927,d56,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns for Children and Grownups to Use Together",HCGU1953,60,,,"Sidney Lanier","Harold W. Friedell",,RIDGEFIELD,ridgefield_friedell,17132117155433211713,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Hymnways",CH1939,d68,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,74,,,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,LANIER,lanier_hansen,555542321233434555,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Junior Hymnal",JH1964,d77,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Parish School Hymnal",PSH1926,80,,,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Presbyterian Hymnal",PHPC1929,99,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Hymnal for Youth",THfY1941,100,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Songs of the Church",SoC1953,d103,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d108,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,114,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Praise Him",PH1929,d119,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The New Hymnal for American Youth ",NHAY1930,119,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The New Hymnal for American Youth",NHAC1930,119,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d120,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Church School Hymnal for Youth",CSHY1928,121,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,124,,,"Sidney Lanier","W. E. M. Hackleman",,LANIER,lanier_hackleman,33321177443322155544,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Songs of praise : enlarged edition",ESoP,126,,,,,8.6.8.6.8.8.8.7,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Evangelical Church School Hymnal",ECSH1931,d130,,,"Sidney Lanier",,,,,,,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,132,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,132,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Song",CS1926,138,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"American Student Hymnal",ASH1928,d143,,,"Sidney Lanier",,,,,,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns of the Christian Life",HoCL1925,143,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns for the Living Age",H4LA1923,146,,,"Sidney Lanier, (1842-1881)","Peter C. Lutkin (1858- )",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"American Church and Church School Hymnal",ACCS1937,d151,,,"Sidney Lanier",,,,,,English,,
