displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus Saith the Mercy","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The New Christian Hymnal",NCH1929,160,"Thus Saith the Mercy",,"Rev. Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234565,English,," English Melody"
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Trinity Psalter Hymnal",TPH2018,190,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Traditional English melody"
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,407,"Thus Saith the Mercy of the Lord",,"Rev. Isaac Watts","Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Blue)",BPsH,419,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Thus saith the Mercy of the Lord","Thus saith the Mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXI,,,,,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,529,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H423,,,,,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H537,,,,,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H516,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.121,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,27b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,27b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Massachusetts Sabbath School Hymn Book",MSSH1843,d190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Hymns Selected",HS1808,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,215,,,"Rev. I. Watts, D.D.","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David ... New ed.",PoDN1808,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,261,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Temple Harp",TH1872,d347,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,423,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,454,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,473,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d477,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,477,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Church Hymn Book . 3rd ed.",CHB31850,d529,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Chapel Hymns",CH1846,d576,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Church Pastorals, hymns and tunes for public and social worship",CP1864,693,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d819,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d821,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Parish Psalmody",PP1844,d832,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Parish Psalmody",PP1848,d846,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d854,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 121","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.121,"Hymn 121",,"Isaac Watts",,8.6.8.6,,,,English,,
"Children devoted to God","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXI,"Children devoted to God",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Children devoted to God","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXIII,"Children devoted to God",,,,,,,,English,,
"Children devoted to God","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXIII,"Children devoted to God",,,,,,,,English,,
"Children devoted to God","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXIII,"Children devoted to God",,,,,,,,English,,
