displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,213,,,,,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,541,,,"Henry Williams Baker",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Sarum Hymnal",SarumH,240,,,,,6.6.8.6,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,495,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,246,,,,,6.6.8.6,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Song Life for Sunday Schools",SLSS1872,d64,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Hymnal: with tunes old and new",HWTO1872,246,,,,,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,213,,,,,6.6.8.6,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns for the Reformed Church in the United States",HRCU1874,436,,,"Henry W. Baker",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Presbyterian Hymnal",PH1878,843,,,,,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1168,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,772,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Church Hymnal",CH1886,227,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Reformed Church Hymnal: with tunes",RCH1878,569,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Presbyterian Hymnal",PRH1878,843,,,,,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymnal of the Methodist Episcopal Church",HMEC1878,1107,,,"Sir Henry W. Baker",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d267,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Hymnal of the Reformed Church in the United States",HRCU1890,d268,,,"Henry Williams Baker",,,,,,,,
"Marriage hymn","How welcome was the call",how_welcome_was_the_call,"Hymnal of the Methodist Episcopal Church",HMEC1891,1107,"Marriage hymn",,"Sir Henry W. Baker",,6.6.8.6,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1371,,,"Henry Williams Baker, 1821-77",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,339,,,,"H. J. Gauntlett, Mus. D.",,"S. OLAVE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,910,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Home and School Hymnal",HSH1894,288,,,"H. W. Baker","H. J. Gauntlett",,"ST. OLAF",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Church Hymnary",CH1902a,473,,,,"H. J. Gauntlett",,"ST. OLAVE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns Ancient and Modern, New Edition",AM1904,299,,,,,6.6.8.6,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Worship Song: with accompanying tunes",WSAT1905,729,,,"Sir H. W. Baker","H. J. Gauntlett, Mus. Doc.",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1371,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Song Companion to the Scriptures",SCS1911,561,,,"Sir H. W. Baker","Dr. H. J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Church Hymnal",CH1915c,d158,,,"Henry Williams Baker",,,,,,,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The Book of Praise",BoP1918,706,,,"Henry Williams Baker, 1821-1877","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST. OLAVE",st_george_gauntlett,346543321171565,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"The American Hymnal",AH1919,d222,,,"Henry Williams Baker",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymnal and Liturgies of the Moravian Church",HLMC1920,846,,,"Rev. Sir Henry William Baker, 1821-1877",,,BADEA,badea_german,55312354322155645342,English,,"German Popular Melody"
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,351,,,,,6.6.8.6,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Immanuel Hymnal",IH1929,d160,,,"Henry Williams Baker",,,,,,English,,
