displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobet den Herrn!","Lobet den Herrn, lobet den Herrn",lobet_den_herrn_lobet_den_herrle_alle_la,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",DP31896,78,"Lobet den Herrn!",,"E. C. Magaret","Henry A. Lewis",,"[Lobet den Herrn, lobet den Herrn]",lobet_den_herrn_lobet_den_herrn_lewis,11112222333433321111,German,,
Psalm,"Lobet den Herrn! Lobet den Herrn!",lobet_den_herrn_lobet_den_herrn,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.31,Psalm,,,"Karl Gotthelf Gläser (1784-1829)",,"[Lobet den Herrn! Lobet den Herrn!]",lobet_den_herrn_lobet_den_herrn_glaser,1112222343651271,German,,
"Lobsingt ihm mit Freuden","Lobet den Herrn, lobet den Herrn",lobet_den_herrn_lobet_den_herrn_und,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",DP31896,57,"Lobsingt ihm mit Freuden",,"E. C. Magaret","A. Beirly",,"[Lobet den Herrn, lobet den Herrn]",lobet_den_herrn_lobet_den_herrn_beirly,33331111666132124455,German,,
"Ich will dich loben","Lobet den Herrn, lobet den Herrn",lobet_den_herrn_lobet_den_herrn_lobe,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",DP31896,54,"Ich will dich loben",,"E. C. Magaret","F. J. Robertson",,"[Lobet den Herrn, lobet den Herrn]",lobet_den_herrn_lobet_den_her_robertson,55556666217567165555,German,,
"Lobet den Herrn!","Lobet den Herrn alle Völker",lobet_den_herrn_alle_voelker,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.19,"Lobet den Herrn!",,"Joh. Schop",,,"[Lobet den Herrn alle Völker]",lobet_den_herrn_alle_volker_53164,5316465435567771,German,,
"Lobet den Herrn alle, lobet Ihn","Lobet den Herrn alle, lobet Ihn",lobet_den_herrn_alle_lobet_ihn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,250,,,,,,,,,German,,
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",lobet_den_herrn_und_dankt_ihm_seiner_ga,"Evang.-Lutherisches Gesangbuch",ELG1872,13,,,"B. Ringwaldt, 1580-1598",,,,,,German,,
"Lobet den Herrn ihr Heiden all","Lobet den Herrn ihr Heiden all",lobet_den_herrn_ihr_heiden_all,"Evang.-Lutherisches Gesangbuch",ELG1872,255,,,,,,,,,German,,
"Lobet den Herrn ihr Heiden all'","Lobet den Herrn ihr Heiden all'",lobet_den_herrn_ihr_heiden_all,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,248,,,,,,,,,German,,
"Lobet den Herrn!","Lobet den Herrn!",lobet_den_herrn_lobet_ihn_kindliche,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,191,,,,,,,,,,,
"Lobet den herrn, ihr heiden all!","Lobet den herrn, ihr heiden all!",lobet_den_herrn_ihr_heiden_all,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,70,,,,,,,,,German,,
"Lobet den herrn, ihr heiden all!","Lobet den herrn, ihr heiden all!",lobet_den_herrn_ihr_heiden_all,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,101,,,,,,,,,German,,
"Lobet den Herrn, und dankt ihm seiner Gaben","Lobet den Herrn, und dankt ihm seiner Gaben",lobet_den_herrn_und_dankt_ihm_seiner_ga,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,342,,,"Barthold Ringwald",,,,,,German,,
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",lobet_den_herrn_und_dankt_ihm_seiner_ga,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,342,,,"Barthold Ringwald",,,,,,German,,
"Lobet den Herrn, ihr Heiden all","Lobet den Herrn, ihr Heiden all",lobet_den_herrn_ihr_heiden_all,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,344,,,,,,,,,German,,
"Lobet den Herrn, ihr Heiden all","Lobet den Herrn, ihr Heiden all",lobet_den_herrn_ihr_heiden_all,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,344,,,,,,,,,German,,
"Lobet den Herrn, ihr Heiden all","Lobet den Herrn, ihr Heiden all",lobet_den_herrn_ihr_heiden_all,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,344,,,,,,,,,German,,
"Loben den Herrn, ihr heiden all'","Loben den Herrn, ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,344,,,,,,,,,German,,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d183,,,"Valentin Ernst Loescher",,,,,,,,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad239,,,"Valentin Ernst Loescher",,,,,,"French; German",,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,169,,,"J. Sartorius",,,,,,,,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d239,,,"Valentin Ernst Loescher",,,,,,German,,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d255,,,"Valentin Ernst Loescher",,,,,,German,,
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",lobet_den_herrn_ihr_heiden_all,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d342,,,"J. Sartorius",,,,,,German,,
"Ihr Kinder, loben Gott den Herrn","Ihr Kinder, lobet Gott den Herrn",ihr_kinder_lobet_gott_den_herrn,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,184,"Ihr Kinder, loben Gott den Herrn",,"August Berens","Geo. F. Rosche",,"[Ihr Kinder, lobet Gott den Herrn]",ihr_kinder_lobet_gott_den_herrn_rosche,55321564155534534565,German,,
"Ihr Kinder, lobet Gott den Herrn","Ihr Kinder, lobet Gott den Herrn",ihr_kinder_lobet_gott_den_herrn,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d75,,,"August Berens",,,,,,,,
