hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","In every time and place","In every time and place",in_every_time_and_place,CHPS1847,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","In every time and place","In every time and place",in_every_time_and_place,CHPS1853,d377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In every time and place","In every time and place",in_every_time_and_place,CHPS1848,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In every time and place","In every time and place",in_every_time_and_place,CHPS1866,555,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Pilgrims and Sojourners","In every time and place",in_every_time_and_place,ACOH1872,831,"Pilgrims and Sojourners",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","In every time and place","In every time and place",in_every_time_and_place,CHUP1874,686,,,,,6.6.8.6,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","In every time and place","In every time and place",in_every_time_and_place,CECG1864,265,,,,,,,,,,,
"Family and Social Melodies","In every time and place","In every time and place",in_every_time_and_place,FSM1853,d166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In every time and place","In every time and place",in_every_time_and_place,HTBM1886,456,,,"Charles Wesley","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymn Book of the Methodist Episcopal Church, South","In ev'ry time and place","In ev'ry time and place",in_every_time_and_place,HBME1889,456,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","In every time and place","In every time and place",in_every_time_and_place,HUME1849,831,,,,,,,,,English,,
"Methodist Hymn and Tune Book","In every time and place","In every time and place",in_every_time_and_place,MHTB1894,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","In every time and place","In every time and place",in_every_time_and_place,MHB1884,96,,,"C. Wesley",,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","In every time and place","In every time and place",in_every_time_and_place,NHTO1866,263c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Pilgrims and sojourners","In every time and place",in_every_time_and_place,NHTB1891,263c,"Pilgrims and sojourners",,,,6.6.8.6,BOYLE,boyle_bradbury,1311651251432532,English,,
"The American Hymn and Tune Book","In every time and place","In every time and place",in_every_time_and_place,AHTB1860,d330,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","In Every Time and Place","In every time and place",in_every_time_and_place,CYBER,2971,"In Every Time and Place",,"Charles Wesley, 1707-1788","Isaac Woodbury; A. S. Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,555321122123344,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","In every time and place","In every time and place",in_every_time_and_place,HVSP1865,203b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Strangers and pilgrims","In every time and place",in_every_time_and_place,HBAM1877,645,"Strangers and pilgrims",,"C. Wesley",,6.6.8.6,,,,English,,
"The Select Hymn and Song Book","In every time and place","In every time and place",in_every_time_and_place,SHSB1885,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","In every time and place","In every time and place",in_every_time_and_place,TPMP1882,391,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","In every time and place","In every time and place",in_every_time_and_place,ToP1873,391,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","In every time and place","In every time and place",in_every_time_and_place,ToP1871,391,,,,,,,,,,,
