displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ya el fin se acerca de tu día santo","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Culto Cristiano",CC1964,308,,,"Juan Bautista Cabrera, 1837-1916","John Bacchus Dykes, 1823-1876",11.10.11.10,"PAX DEI",pax_dei_dykes,135543132117135,Spanish,,
"Ya el fin se acerca","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Himnario Adventista: para uso en el culto divino",HACD1962,467,"Ya el fin se acerca",,"J. B. Cabrera","F. Mendelssohn-Bartholdy",,"[Ya el fin se acerca de tu día santo]",consolation_mendelssohn,3215443217132223,Spanish,,
"Ya el Fin se Acerca de Tu Día","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,192,"Ya el Fin se Acerca de Tu Día",,"Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876",,"PAX DEI",pax_dei_dykes,135543132117135,Spanish,,
"Ya el fin se acerca de tu día santo","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,35,,,"J. B. Cabrera","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,Spanish,,
"Ya el fin se acerca de tu día santo","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,30,,,"J. B. Cabrera",,,,,,Spanish,,
"Ya el fin se acerca","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Himnario Adventista del Séptimo Día",HA2010,549,"Ya el fin se acerca",,"Juan B. Cabrera (1837-1916)","Felix Mendelssohn (1809-1847)",,CONSOLATION,consolation_mendelssohn,3215443217132223,Spanish,,
"Ya el fin se acerda de tu día santo","Ya el fin se acerda de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,32,,,"J. B. Cabrera",,,,,,Spanish,,
"Ya el fin se acerca","Ya el fin se acerca",ya_el_fin_se_acerca_de_tu_dia_santo,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,9,,,"J. B. Cabrera","H. Kingsbury",,"[Ya el fin se acerca]",a_el_fin_se_acerca_kingsbury,1172213324332,Spanish,,
