displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Did the Nations Join to Slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Cyber Hymnal",CYBER,7449,"Why Did the Nations Join to Slay",,"Isaac Watts","Gioachino A. Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>The Psalms of David</cite>, 1719","Arranged  in <cite>Collection of Church Music</cite>, by Henry W. Greatorex, 1851"
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.II,,,,,8.6.8.6,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,IIb,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,2b,,,,,,,,,English,,
"Why did the Nations join to slay","Why did the Nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P2b,,,,,,,,,English,,
"Why did the Nations join to slay","Why did the Nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,5,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,7,,,,,8.6.8.6,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,9a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP2b,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P2c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P2.1,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P2.3,,,,,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P2a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P2.1,,,,,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P2a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P2a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,2b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P2a,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,5,,,"Isaac Watts, 1674-1748",,,HARWELL,harwell_holyoke,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,110,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,110,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,138c,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,146,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,149,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,238,,,,,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Psalms and Hymns of Dr. Watts",PHDW1835,263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Thanksgiving",T1857,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"The Modern Psalmist",MP1839,d376,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Hymn Book . 3rd ed.",CHB31850,d624,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns for the Worship of God",PHWG1866,d930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d954,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Parish Psalmody",PP1848,d977,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1146,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 2","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.5,"Psalm 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Kingdom of Christ","Why did the nations join to slay",why_did_the_nations_join_to_slay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CX,"The Kingdom of Christ",,"Dr. Watts",,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,IIb,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,7,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,7,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11a,,,,,,,,,English,,
"Why did the nations join to stay","Why did the nations join to stay",why_did_the_nations_join_to_slay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11a,,,,,,,,,English,,
"Christ exalted, and his enemies warned","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Parish Psalmody",PP1844,d960,"Christ exalted, and his enemies warned",,"Isaac Watts, 1674-1748",,,,,,,,
"Christ exalted and his Enemies warned","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2a,"Christ exalted and his Enemies warned",,,,8.6.8.6,,,,English,,
"Christ exalted","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,3,"Christ exalted",,Watts,,,JAZER,jazer_bradbury,554332117655671,,,
