meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.6.8.6 with repeat","The Spirit Breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Trinity Hymnal (Rev. ed.)",TH1990,145,"The Spirit Breathes upon the Word",,"William Cowper","Thomas Hastings",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1,,,Cowper,,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,10,,,,,,,,,,
8.6.8.6,"The light and glory of the word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,10,"The light and glory of the word",,,,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,24,,,Cowper,,,,,,,
8.6.8.6,"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93a,"The Spirit Breathes Upon The Word",,"William Cowper, 1731-1800","Thomas Grigg",TIVERTON,tiverton_grigg,512316713257652,,,"John Rippon's 'Selection of Psalm and Hymn Tunes' 1796"
8.6.8.6,"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93b,"The Spirit Breathes Upon The Word",,"William Cowper, 1731 - 1800",,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English traditional melody, c15th century"
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,117,,,"William Cowper","Johann Crüger",GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Spirit and the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119t,"The Spirit and the Word",,,,,,,English,,
8.6.8.6,"The Spirit breaths upon the word","The Spirit breaths upon the word",the_spirit_breathes_upon_the_word,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,134,,,Cowper,,MAITLAND,maitland_allen,345513216165513,English,,
8.6.8.6,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The New Christian Hymnal",NCH1929,157,"The Spirit Breathes Upon the Word",,"W. Cowper","Thomas Hastings",ORTONVILLE,ortonville_hastings,51122321566165,English,,
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary of the United Church of Canada",UCC1930,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary for use in Baptist churches",H4B1936,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,196,,,Cowper,,,,,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,196,,,Cowper,,,,,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,196,,,Cowper,,,,,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,208,,,,,,,,,,
8.6.8.6,"The Glory of the Word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,212,"The Glory of the Word",,,,,,,English,,
8.6.8.6,"The Interpreter (After sermon)","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,248,"The Interpreter (After sermon)",,Cowper,,,,,English,,
8.6.8.6,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnbook",H1955,260,"The Spirit Breathes Upon the Word",,"William Cowper",,BELMONT,belmont_gardiner,53217761555433211753,,,"Arr. from William Gardiner's <i>Sacred Melodies,</i> 1812"
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,271,,,,,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoPR1972,282,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774 - 1858",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290a,,,"William Cowper, 1731-1800","Johann Crüger, 1598-1662",GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290b,,,"William Cowper, 1731-1800","William Horsley, 1774-1858",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,298,,,"William Cowper","Thomas Hastings",[ORTONVILLE],ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,298,,,"William Cowper",,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299b,,,"William Cowper","Thomas Hastings",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Methodist Hymn-Book with Tunes",Meth1933,307,,,"William Cowper, 1731-1800","R. Courteville, d. 1772","ST. JAMES",st_james_courteville,512312433671652,English,,
