displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Rejoice in the Lord",RITL1985,449,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk hymn"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns for the Family of God",HFFG1976,32,"How Firm a Foundation",,"""K""",,,FOUNDATIONS,foundation_american,56161511313556161511,English,"from Rippon's Selection </i>1787, based on II Timothy 2:19; Hebrews 13:5; Isaiah 43:1-2","Early American melody"
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,54,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","Early American Melody"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,248,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's  <cite>A Selection of Hymns</cite>, 1787, alt.","Traditional American Melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,343,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation for you has been laid",how_firm_a_foundation_ye_saints_of,"The New Century Hymnal",NCH1995,407,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Celebrating Grace Hymnal",CGH2010,425,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <i>Selection of Hymns,</i> 1787",
"How Firm a Foundation","How firm a foundation, ye saints of the Lord,",how_firm_a_foundation_ye_saints_of,"Hymnal of the Church of God",HCG1971,430,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's ""Selection""",
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"African Methodist Episcopal Church Hymnal",AMEC1984,433,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Early American Melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Great Songs of the Church (Revised)",GSC1986,493,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's Selection of Hymns</i>, 1787","Joseph Funk's Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The United Methodist Hymnal",UMH,529,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>Selection of Hymns,</i> 1787","Early USA melody; harm. from <i>Tabor</i>, 1866"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (3rd ed.)",WHSB1986,585,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATIN,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshiping Church",TWC,612,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns, </i>1787, alt.","Traditional American melody; Funk's <i>Genuine Church Music, </i>1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Moravian Book of Worship",Mor1995,709,"How Firm a Foundation",,,"Margaret S. Kortz ",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's Selection of Hymns (1787), alt.","J. Funk's A Compilation of Genuine Church Music (1832)"
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,7,,,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9a,"Faith sees the final triumph",,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,260,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"A soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,288,"A soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal",H1956,325,,,"Isaac Watts, 1674-1748","Dr. Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,335,"The Warfare",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnbook",H1955,353,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,416,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,416,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Faith",HHOF1980,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross?]",arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Covenant Hymnal: a worshipbook",CHWB1996,470,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Worship and Rejoice",WAR2003,510,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Psalter Hymnal",TPH2018,539,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,573,"Am I a Soldier of the Cross",,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chatham's <i>Book of Psalmody, </i>1718; arr."
"Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal of the Methodist Episcopal Church",HMEC1891,593,"Faith sees the final triumph",,"Isaac Watts",,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,643,,,Watts,,8.6.8.6,,,,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Worshiping Church",TWC,668,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,744,"The Warfare",,Watts,,,,,,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,849,"Am I a Soldier of the Cross","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748","William M. Blake",,"BATTLE HYMN",wear_a_crown_blake,51133543343221511335,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,850,"Am I a Soldier of the Cross","We will stand the storm","Isaac Watts, 1674-1748",Anon.,"8.8.8.6 with refrain","WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,5U1321D7U12224321233,English,,
"La Juventud","Acuérdate de tu Creador en los días de tu juventud",readings,"Celebremos Su Gloria",CSG1992,584,"La Juventud",,,,,,,,Spanish,,
"Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Sunshine No. 2: songs for the Sunday school",S2SS1904,88,"Onward, Christian Soldiers!","Onward, Christian soldiers!","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Herald in Song",GHS1899,151,"Onward, Christian Soldiers!","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,151,"Onward, Christian Soldiers!","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"African Methodist Episcopal Church Hymnal",AMEC1984,414,"Onward, Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Hymns of Faith",HHOF1980,474,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"African American Heritage Hymnal",AAHH2001,481,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Total Praise: songs and other worship resources for every generation",ToPr2011,487,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Baptist Hymnal 1991",BH1991,493,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise (1998)",CP1998,499,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Rejoice",WAR2003,509,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
