displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,"The Mennonite Hymnal",MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnal",MH1969,2,"All people that on earth do dwell",,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Version of the <i>Scottish Psalter,</i> 1650","<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnal",MH1969,3,"All people that on earth do dwell",,"William Kethe","Claude Goudimel",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Version of the <i>Scottish Psalter,</i> 1650","<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Mennonite Hymnal",MH1969,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Mennonite Hymnal",MH1969,5,"Holy, holy, holy, Lord God Almighty",,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Mennonite Hymnal",MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"God Himself is with us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Mennonite Hymnal",MH1969,7,"God Himself is with us",,"Gerhard Tersteegen",,,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. <i>Hymnal 1940</i>","<i>A und Ω, Glaub-und Liebesübung</i> Bremen, 1680"
"Jehovah, let me now adore Thee","Jehovah, let me now adore Thee",jehovah_let_me_now_adore_thee,"The Mennonite Hymnal",MH1969,8,"Jehovah, let me now adore Thee",,"Catherine Winkworth; Bartholomäus Crasselius",,9.10.9.10.10.10,"DIR, DIR, JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation! (Lobe den Herren, den mächtigen König der Ehren!)",praise_to_the_lord_the_almighty_the_king,"The Mennonite Hymnal",MH1969,9,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; German",,"<i>Gesangbuch,</i> Stralsund, 1665"
"O that I had a thousand voices","O that I had a thousand voices",o_would_i_had_a_thousand_voices_to_sound,"The Mennonite Hymnal",MH1969,10,"O that I had a thousand voices",,"Catherine Winkworth; Johann Mentzer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. Catherine Winkworth, 1863, and Others",
"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"The Mennonite Hymnal",MH1969,11,"The God of Abraham Praise",,"Thomas Olivers","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology",
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Mennonite Hymnal",MH1969,12,"We Praise Thee, O God, Our Redeemer",,"Julia Bulkey Cory",,,KREMSER,kremser,556534543231556,,,"Dutch Folk Song in <i>Nederlandtsch Gedenck-Klanck,</i> 1626"
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Mennonite Hymnal",MH1969,13,"Joyful, joyful, we adore Thee",,"Henry Van Dyke",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,"Arranged from Ludwig van Beethoven, 1823"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Mennonite Hymnal",MH1969,14,"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",,"""Haydn""",,SALISBURY,salisbury_haydn,11533211712,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's <i>Boston Handel and Haydn Society Collection . . . ,</i> 1822"
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnal",MH1969,15,"O Worship the King",,"Robert H. Grant",,,LYONS,lyons,511231443251123,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Mennonite Hymnal",MH1969,16,"Praise, my soul, the King of heaven",,"Henry Frances Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,,,
"My soul, awake and render","My soul, awake and render",my_soul_awake_and_render,"The Mennonite Hymnal",MH1969,17,"My soul, awake and render",,"Johann Christian Jacobi; Paul Gerhardt",,,"WACH AUF, MEIN HERZ",nun_lasst_uns_gott_selneccer,11761211127517,English,"Tr. Johann Christian Jacobi, 1720, and Others","N. Selnecker's <i>Christliche Psalmen . . . </i>, 1587"
"My God, how endless is Thy love","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"The Mennonite Hymnal",MH1969,18,"My God, how endless is Thy love",,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,"""Scotch Tune"""
"Ere the blue heavens","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"The Mennonite Hymnal",MH1969,19,"Ere the blue heavens",,"Isaac Watts",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_hostetler,"The Mennonite Hymnal",MH1969,20,"Praise thou the Lord, O my soul",,"Lester Hostetler; Johann Daniel Herrnschmidt",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664"
"Sing praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Mennonite Hymnal",MH1969,21,"Sing praise to God",,"Frances Elizabeth Cox; Johann Jacob Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Adapted from <i>Geneva 138, Pseaulmes . . . </i>, Lyon, 1547; Bohemian Brethren's <i>Kirchengeseng . . . </i>, Berlin, 1566"
"Let all the world","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Mennonite Hymnal",MH1969,22,"Let all the world",,"George Herbert","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,,,
"We would extol Thee","We would extol Thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Mennonite Hymnal",MH1969,23,"We would extol Thee",,"Nichol Grieve",,,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony adapted from Claude Goudimel, 1565"
"Holy Lord, holy Lord","Holy Lord, holy Lord",holy_lord_holy_lord_holy_and_almighty_lo,"The Mennonite Hymnal",MH1969,24,"Holy Lord, holy Lord",,"Christian Gregor; F. W. Foster; C. G. Clemens; J. Swertner",,,"FAHRE FORT",holy_lord_schmidt,12345671321232155671,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"I'll praise my Maker","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"The Mennonite Hymnal",MH1969,25,"I'll praise my Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"Lord, who can be with Thee compared","Lord, who can be with Thee compared?",lord_who_can_be_with_thee_compared,"The Mennonite Hymnal",MH1969,26,"Lord, who can be with Thee compared",,"Harriet R. Spaeth; Johann A. Cramer","Justin Heinrich Knecht",,"HERR, DIR IST NIEMAND",herr_dir_ist_niemand_knecht,111314321333234332,English,,
"Praise the Lord, ye heavens","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The Mennonite Hymnal",MH1969,27,"Praise the Lord, ye heavens",,"Edward Osler","John H. Wilcox",,FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection,</i> c. 1796; St. 1 and 2",
"O God, we praise Thee","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"The Mennonite Hymnal",MH1969,28,"O God, we praise Thee",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Based on <i>Te Deum laudamus.</i>; Tate and Brady's <i>Supplement to the New Version . . . </i>, 1700",
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Mennonite Hymnal",MH1969,29,"Songs of praise the angels sang",,"James Mongtomery","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<i>Hymn Tunes of the United Brethren,</i> 1824"
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"The Mennonite Hymnal",MH1969,30,"Angels holy, High and lowly",,"John Stuart Blackie","Frederick Charles Maker",,WINDERMERE,windermere_maker,32345543456655671,,"Based on <i>Benedicite</i>",
"Now thank we all our God","Now thank we all our God (Nun danket alle Gott)",now_thank_we_all_our_god,"The Mennonite Hymnal",MH1969,31,"Now thank we all our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Mennonite Hymnal",MH1969,32,"All praise to Him who reigns above",,"W. H. Clark","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,,,
"I will ever sing Thy praises","I will ever sing Thy praises",i_will_ever_sing_thy_praises,"The Mennonite Hymnal",MH1969,33,"I will ever sing Thy praises","Thousand, thousand thanks to Thee","Rudolph A. John; Ludwig Andreas Gotter","Justin Heinrich Knecht",,"WOMIT SOLL ICH",gotha_knecht,113133532531712,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Mennonite Hymnal",MH1969,34,"Give to our God immortal praise",,"Isaac Watts","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The Mennonite Hymnal",MH1969,35,"Great God, indulge my humble claim",,"Isaac Watts","John David Brunk",,HAGERSTOWN,hagerstown_brunk,53165671732,,,
"From all the dwell below","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Mennonite Hymnal",MH1969,36,"From all the dwell below",,"Isaac Watts",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"<i>Grenoble Antiphoner,</i> 1753"
"Eternal Father, when to Thee","Eternal Father, when to Thee",eternal_father_when_to_thee,"The Mennonite Hymnal",MH1969,37,"Eternal Father, when to Thee",,"Hervey Doddridge Ganse","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"All glory be to God on high","All glory be to God on high (Allein Gott in der Höh sei Ehr)",all_glory_be_to_god_on_high_who_hath_our,"The Mennonite Hymnal",MH1969,38,"All glory be to God on high",,"Catherine Winkworth; Nicolaus Decius","Nicolaus Decius",,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"Based on <i>Gloria in Excelsis</i>",
"High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The Mennonite Hymnal",MH1969,39,"High in the heav'ns, Eternal God",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"I sing with exultation","I sing with exultation",i_sing_with_exultation_all_my_heart_deli,"The Mennonite Hymnal",MH1969,40,"I sing with exultation",,"Marion Wenger; Felix Manz",,,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,English,,"""Bentzenauer ton,"" Nürnberg, 1540"
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnal",MH1969,41,"Through all the changing scenes",,,,,IRISH,irish_dublin,11512343235345127151,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698","<i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Mennonite Hymnal",MH1969,42,"O God, the Rock of Ages",,"Edward Henry Bickersteth","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,,,
"Immortal, invisible, God ","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Mennonite Hymnal",MH1969,43,"Immortal, invisible, God ",,"Walter Chalmers Smith",,,"ST. DENIO",st_denio,164275133211642,,,"Welsh Hymn Melody, 1839"
"O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Mennonite Hymnal",MH1969,44,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Tr. compiled by Louis F. Benson",
"O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Mennonite Hymnal",MH1969,45,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. compiled by Louis F. Benson","Sarum Plainsong"
"Great God, how infinite art Thou","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Mennonite Hymnal",MH1969,46,"Great God, how infinite art Thou",,"Isaac Watts",,,WINDSOR,windsor_tye_daman,11232117354323354321,,,"W. Damon's <i>Booke of Musicke,</i> 1591"
"O Lord, our Lord, in all the earth","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Mennonite Hymnal",MH1969,47,"O Lord, our Lord, in all the earth",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,,"<i>Psalter,</i> 1912",
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"The Mennonite Hymnal",MH1969,48,"Before Jehovah's aweful throne",,"Isaac Watts; John Wesley","John D. Brunk",,WATTS,watts_brunk,1321767123432154,,,
"This is my Father’s world","This is my Father’s world",this_is_my_fathers_world_and_to_my,"The Mennonite Hymnal",MH1969,49,"This is my Father’s world",,"Maltbie D.  Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Mennonite Hymnal",MH1969,50,"I sing the mighty power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Adapted from <i>Gesangbuch . . . </i>, Württemberg, 1784"
