displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy is he, that once was slain","Worthy is he, that once was slain",worthy_is_he_that_once_was_slain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,134,,,,,8.8.8.8,,,,,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,145,,,,,8.8.8.8,,,,English,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Worthy is He that once was slain","Worthy is He that once was slain",worthy_is_he_that_once_was_slain,"Sacred Poetry",SPSA1851,202,,,,,,,,,,,
"Worthy is he that once was slain","Worthy is he that once was slain",worthy_is_he_that_once_was_slain,"The Service of Song for Baptist Churches",SSBC1876,d647,,,"Isaac Watts, 1674-1748",,,,,,,,
