hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CSEH1806,405,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CSPH1819,648,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CEHD1797,d224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHAU1830,d557,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHAM1836,ad557,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHPS1847,d805,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHPS1853,d810,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHPS1866,804,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHPS1848,d810,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHUA1839,d337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The barren fig-tree","The Lord of earth and sky",the_lord_of_earth_and_sky,ACOH1872,1056,"The barren fig-tree",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHME1844,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHUM1836,493,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHUM1821,493,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHWM1843,d495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHUP1874,709,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHUU1858,839,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHWM1848,546,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHUM1845,493,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CPHS1884,76,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CPHS1851,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CPHS1864,76,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CPHS1875,76,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1806,aCCXIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1788,CCXIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1791,CCXIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1790,CCXIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1793,213,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHBD1798,CCXIII,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,SHVA1825,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,SHVA1816,CXII,,,,,Irregular,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,SPHD1801,265,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","For New Year's Day","The Lord of earth and sky",the_lord_of_earth_and_sky,SPHP1790,CCLXV,"For New Year's Day",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,SPH41819,265,,,,,,,,,English,"The Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,SPHS1847,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,AMEH1898,386,,,"C. Wesley","Dr. L. Mason",,HARWICH,harwich_mason,55566553432122233223,English,,
"Canadian Sabbath-School Hymn Book","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CSSH1866,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CPHA1856,d866,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CDRS1825,S112,,,,,Irregular,,,,English,,
"Church Hymn Book . 3rd ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHB31850,d479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CHBC1838,53,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CPDW1845,496,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CHUC1871,d686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,FMH1915,566,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HBMP1859,710,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HBMP1854,710,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HMEC1878,953,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The barren fig-tree","The Lord of earth and sky",the_lord_of_earth_and_sky,HMEC1891,953,"The barren fig-tree",,"Charles Wesley",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HADU1915,386,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HSMS1887,263,,,,,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Hymns for Sunday Schools","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,H4SS1860,248,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSSS1842,d198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HUAM1858,d471,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HUME1849,1056,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HYSU1848,375,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HUEA1850,413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSOP1832,610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSOP1855,d755,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HSAO1828,610,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HOSP1850,610,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,HSOP1852,610,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSOP1842,610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSOP1851,610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,MHTB1894,d753,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,MHB1884,891,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,NHTO1866,299b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The barren fig tree","The Lord of earth and sky",the_lord_of_earth_and_sky,NHTB1891,299b,"The barren fig tree",,,,,OAKLAND,oakland_perkins,51171643217151171643,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,OWH31896,1171,,,"Charles Wesley, 1708-88",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PH1843,489,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Spared another year","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PP1844,d773,"Spared another year",,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PP1848,d787,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PHBM1790,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PHBD1802,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PHAP1830,H236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PHA1843,d795,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,PHAP1835,145,,,,,,,,,,,
"Salvation Army Songs","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,SAS1911,797,,,,,,,,,English,,
"The African Methodist Episcopal Church Hymn Book","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,AMEC1837,d404,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The opening year","The Lord of earth and sky",the_lord_of_earth_and_sky,AMEH1904,386,"The opening year",,"C. Wesley","Dr. L. Mason",,HARWICH,harwich_mason,55566553432122233223,English,,
"The American Hymn and Tune Book","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,AHTB1860,d747,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,BW1867,386,,,,,,,,,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The barren fig tree","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,CS1867,332,"The barren fig tree",,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Lord of Earth and Sky","The Lord of Earth and Sky",the_lord_of_earth_and_sky,CD21801,S.XXVIII,,,,,,,,,English,,
"The Cyber Hymnal","The Lord of Earth and Sky","The Lord of earth and sky",the_lord_of_earth_and_sky,CYBER,3926,"The Lord of Earth and Sky",,"Charles Wesley",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,511176556172112,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Plymouth Collection</cite>, by Henry W. Beecher, 1855"
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HSHS1834,d390,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HVSP1865,275a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","New Year's day","The Lord of earth and sky",the_lord_of_earth_and_sky,HBAM1877,832,"New Year's day",,"c. Wesley",,6.6.6.6.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,HFMC1883,773,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,LCOS1813,279,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,LOWH1908,1171,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,MHCC1833,274.493,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,MPHB1808,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,MPHB1811,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,MPHB1807,CCLXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Presbyterian Juvenile Psalmodist","The Lord of earth and sky, The God of ages praise","The Lord of earth and sky, The God of ages praise",the_lord_of_earth_and_sky,PJP1856,92,,,,,,,,,,,