displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,219,"To God Compose a Song of Joy",,"Ruth C. Duck","Edwin R. Taylor",8.6.8.6,KEDDY,keddy_taylor,13516563212351767,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,293,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"<i>The Hymnbook</i>, harm 1953 for; alt. 1988"
"Thanks to God Whose Word Was Written","Thanks to God whose word was written",thanks_to_god_whose_word_was_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,331,"Thanks to God Whose Word Was Written",,"Reginald Thomas Brooks","Peter Cutts",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,485,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,519,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Benedictine plainsong, Mode V, 13th century; <i>Hymnal for Colleges and Schools</i>, 1956, as in"
"This Is the Good News","This is the good news which we received",this_is_the_good_news,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,598,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we have received]",this_is_the_good_news_wetzel,,English,"<i>The Worshipbook, </i>1970; alt.",
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Desert Shall Rejoice","The desert shall rejoice",the_desert_shall_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,18,"The Desert Shall Rejoice",,"Gracia Grindal","Joy F. Patterson",6.6.8.8,STERLING,sterling_patterson,51132312335453345436,English,,
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,55,"That Boy-Child of Mary","That boychild of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,61,"Twas in the Moon of Wintertime","Jesus, your King, is born","Jean de Brébeuf; Jesse Edgar Middleton",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,"Native American (Huron)",
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,87,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","J. S. Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,118,"The Day of Resurrection!",,"St. John of Damascus; John Mason Neale","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,119,"The Strife Is O'er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,121,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th century","Trier ms., 15th century"
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,122,"Thine Is the Glory","Thine is the glory","Edmond Louis Budry; R. Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,149,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"Playford's<i> Divine Companion</i>, 1709"
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,158,"The One Is Blest",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>The Psalter</i>, 1912; alt. 1985",
"The Heavens Above Declare God's Praise","The heavens above declare God's praise",the_heavens_above_declare_gods_praise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,166,"The Heavens Above Declare God's Praise",,"Christopher L. Webber",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The Lord's My Shepherd","My Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_for_a,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,174,"The Lord's My Shepherd",,"Jane Parker Huber","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need",the_lords_my_shepherd_all_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,175,"The Lord's My Shepherd, All My Need",,"Christopher L. Webber","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Earth and All That Dwell Therein","The earth and all that dwell therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"The God of Heaven","The God of heaven thunders",the_god_of_heaven_thunders,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,180,"The God of Heaven",,"Michael A. Perry","Norman L.Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"To Bless the Earth","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,200,"To Bless the Earth",,,"Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The Psalter</i>, 1912; alt.",
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,266,"Thank You, God, for Water, Soil, and Air",,"Brian Wren","John Weaver",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,298,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,320,"The Lone, Wild Bird",,"Henry Richard McFadyen","David N. Johnson",8.8.8.8,"PROSPECT (Johnson)",prospect_southern_harmony,56116213216561162123,English,,
"Though I May Speak","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,335,"Though I May Speak",,"Hal H. Hopson","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,391,"Take My Life",,"Frances R. Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,392,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,394,"There Is a Balm in Gilead","There is a balm in Gilead",,"Melva W. Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,398,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Mae Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,421,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord",today_we_all_are_called_to_be_disciples,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,434,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English Country Songs</i>, 1893"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,442,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Grace of Life Is Theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,534,"The Grace of Life Is Theirs",,"Fred Pratt Green","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,546,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The World Abounds with God's Free Grace","The world abound with God's free grace",the_world_abounds_with_gods_free_grace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,556,"The World Abounds with God's Free Grace","Lord, teach us all an attitude that thanks You all our days","David G. Mehrtens","George Frederick Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,594,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
