hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Stand th' omnipotent decree","Stand th' omnipotent decree",stand_the_omnipotent_decree,CH1859,422,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHAU1830,d534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHAM1836,ad534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHSS1816,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1847,d768,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1853,d772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1866,696,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHPS1848,d773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUA1839,d323,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Security of the righteous at the last day","Stand the' omnipotent decree",stand_the_omnipotent_decree,ACOH1872,1118,"Security of the righteous at the last day",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHME1844,d550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHME1844,d551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUM1836,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,CHUM1821,576,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Stand the' omnipotent decree","Stand the' omnipotent decree",stand_the_omnipotent_decree,CHUP1874,61,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,CHUM1845,576,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Stand th'omnipotent decree","Stand th'omnipotent decree",stand_the_omnipotent_decree,CHUP1814,61,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CPHC1831,A.XXII,,,"C. Wesley",,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,NCMA1804,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1806,aCCXXXV,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,PHBD1791,HV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1790,CCXXXV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,PHBD1793,235,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,PHBD1798,CCXXXV,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CHUC1871,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,FMH1915,603,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,HBMP1859,683,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,HBMP1854,683,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HBMP1838,712,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HMPC1860,712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Stand the ommipotent decree!","Stand the ommipotent decree!",stand_the_omnipotent_decree,HMEC1878,1025,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The omnipotent decree","Stand the ommipotent decree!",stand_the_omnipotent_decree,HMEC1891,1025,"The omnipotent decree",,"Charles Wesley",,7.6.8,,,,English,,
"Hymns for Christian Melody","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,H4CM1832,908,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Church and Home","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HCHP1860,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HUAM1858,d447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Stand th'omnipotent decree","Stand th'omnipotent decree",stand_the_omnipotent_decree,HUME1849,1118,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,MHTB1894,d724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,MHB1884,874,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,MHDM1846,B42,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,MHSA1842,M63,,,,,,,,,English,,
"Millennial Musings","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,MM1841,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,NHTO1866,377c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Security of the righteous at the last day","Stand the omnipotent decree",stand_the_omnipotent_decree,NHTB1891,377c,"Security of the righteous at the last day",,,,,ZALMONAH,zalmonah_mason,51714322312715171432,English,,
"Plymouth Collection","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,PC1863,a1170,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,PCHT1855,1170,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,PHBM1790,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,PHBD1802,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,AH1849,276,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,BHTB1868,1170,,,"C. Wesley",,,,,,,,
"The Cyber Hymnal","Stand the Omnipotent Decree","Stand the omnipotent decree",stand_the_omnipotent_decree,CYBER,6354,"Stand the Omnipotent Decree",,"Charles Wesley","Thomas Augustine Arne, 1710-1778",,FALKIRK,falkirk_arne,123432171235543,English,"<cite>Hymns for the Year</cite> 1756",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,HVSP1865,347b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The final conflagration","Stand th' omnipotent decree!",stand_the_omnipotent_decree,HBAM1877,728,"The final conflagration",,"C. Wesley",,,,,,English,,
"The Methodist Hymnal (Text only edition)","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,MH1905,598,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,MHOH1905,598,,,"Charles Wesley","Thomas A. Arne",,FALKIRK,falkirk_arne,123432171345543,English,,
"The Methodist Pocket Hymn Book. Rev.","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,MPHB1811,d251,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Stand, th' ommipotent decree!","Stand, th' ommipotent decree!",stand_the_omnipotent_decree,MPHB1807,CCLXIV,,,,,,,,,,,
"The New Revival Glory","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,NRG1912,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,PHS1834,D466,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,SL1828,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Stand, th' Omnipotent decree","Stand, th' Omnipotent decree",stand_the_omnipotent_decree,VoP1873,916,,,"C. Wesley",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,WMH1910,603,,,"Charles Wesley","William H. Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
