displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See the Little Baby","See the little baby",see_the_little_baby,"Worship in Song: A Friends Hymnal",WinS1996,101,"See the Little Baby","Amen, Amen, Amen, Amen, Amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,,,
Amen,"See the little baby",see_the_little_baby,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,233,Amen,"Amen, Lordy, Amen, good Lordy",,"Horace Clarence Boyer (b. 1935)",,"[See the little baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Amen, Amen","See the little baby lying in a manger",see_the_little_baby,"Worship and Rejoice",WAR2003,249,"Amen, Amen",,,"Nelsie T. Johnson, 1912-",,"[See the little baby, lying in the manger]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Amen, Amen","See the little baby",see_the_little_baby,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,299,"Amen, Amen","Amen, amen",,"Nelsie T. Johnson",Irregular,"[See the little baby]",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
Amen,"See the little baby",see_the_little_baby,"50 Sacred Favorites",FSF1972,4,Amen,"Amen, amen","John F. Wilson","John F. Wilson",,"[See the little baby]",amen_spiritual,1651321354354321,English,,Traditional
Amen!,"See the little baby",see_the_little_baby,"Praise! Our Songs and Hymns",POSH1979,207,Amen!,"Amen, amen",,,,"[See the little baby]",amen_spiritual,1651321354354321,,Traditional,"Traditional Spiritual"
Amen,"See the little baby",see_the_little_baby,"The Covenant Hymnal: a worshipbook",CHWB1996,208,Amen,,,"Nelsie T. Johnson, 1912-",,"[See the little baby]",amen_spiritual,1651321354354321,," African-American spiritual"," African-American spiritual"
"Amen, Amen","See the little baby",see_the_little_baby,"With Heart and Voice: songs for all God's children",WHAV1989,87,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,"AMEN ",amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
Amen,"See the little Baby lying in a manger",see_the_little_baby,"Sing With Me",SWM,88,Amen,,,"Greg Scheer",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Amen, Amen!","See the little baby",see_the_little_baby,"Hymns for the Living Church",HFLC1974,126,"Amen, Amen!","Amen, amen","John F. Wilson","John F. Wilson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Traditional Spiritual","Traditional Spiritual"
"Amen, Amen","O see the little baby",see_the_little_baby,"The New Century Hymnal",NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Amen, Amen","See the little baby lying in a manger",see_the_little_baby,"African Methodist Episcopal Church Hymnal",AMEC1984,172,"Amen, Amen","Amen, Amen","John F. Wilson, 1929-","John F. Wilson, 1929-",,AMEN,amen_spiritual,1651321354354321,English,"Trad. Spiritual","Trad. Spiritual"
"Amen, Amen","See the little baby",see_the_little_baby,"Psalter Hymnal (Gray)",PsH,365,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,"AMEN (Spiritual)",amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Amen, Amen","O see the little baby lying in a manger",see_the_little_baby,"The Faith We Sing",FWS,2072,"Amen, Amen","Amen, amen",,"Nelsie T. Johnson","Irregular with refrain","AMEN, AMEN",amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"아 멘 아 멘 (Amen, Amen)","구 유 아 에 겨 신 (See the little baby)",see_the_little_baby,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,173,"아 멘 아 멘 (Amen, Amen)","아 멘 아 멘 (Amen, Amen)",,"Nelsie T. Johnson",Irregular,"AMEN, AMEN",amen_spiritual,1651321354354321,"English; Korean"," African American spiritual"," African American spiritual"
Amen,"See the baby",see_the_little_baby,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,294,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
Amen,"See the baby",see_the_little_baby,"Total Praise: songs and other worship resources for every generation",ToPr2011,636,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
Amen,"See the baby",see_the_little_baby,"African American Heritage Hymnal",AAHH2001,649,Amen,"Amen, amen, amen, amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Amen, amen, amen . . .","See the baby",see_the_little_baby,"New Church Praise",NCP1975,84,,"Amen, amen, amen . . .",,"Geoffrey Laycock",,"SEE THE BABY (AMEN)",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Amen, Amen, Amen, Amen","See the baby, lying in the manger",see_the_little_baby,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d107,,"Amen, Amen, Amen, Amen",,,,,,,,,
Amen,"See the baby, lying in a manger",see_the_little_baby,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,109,Amen,,,"Marion Davis",,"AMEN (Spiritual)",amen_spiritual,1651321354354321,English,,
Amen,Amen,see_the_little_baby,"Bible Songs on Timeless Themes",BSTT1991,29,Amen,,"Eugene B. Navias","Eugene B. Navias",,[Amen],amen_spiritual,1651321354354321,English,,"African American Spiritual"
Amen,"Lyin' in a manger",see_the_little_baby,"Songs of Faith and Praise",SFP1994,966,Amen,,,"David Sexton",Irregular,AMEN,amen_spiritual,1651321354354321,,Traditional,
