displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do Not I Love Thee, O My Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Cyber Hymnal",CYBER,1244,"Do Not I Love Thee, O My Lord?",,"Philip Doddridge, 1702-1751","Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"Come in, ye blessèd of the Lord","Come in, ye blessèd of the Lord",come_in_ye_blessed_of_the_lord_and_join,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,28,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,29,,,"James Newton","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,46,,,"Charles Wesley","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold the sure foundation-stone","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"The Revival: suitable for all kinds of religious meetings",RSAK1891,75,,,"Isaac Watts","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,89a,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,102b,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs for the Lord's House",S4LH1880,112,,,"Edward Denny","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O Thou whose name is ""God with us""","O Thou whose name is ""God with us""",o_thou_whose_name_is_god_with_us,"Songs for the Lord's House",S4LH1880,113,,,"J. M. Neale","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O for a thousand tongues, to sing ","O for a thousand tongues, to sing ",o_for_a_thousand_tongues_to_sing_my,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,114,,,"Charles Wesley","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"My Saviour!  my almighty Friend","My Saviour!  my almighty Friend",my_savior_my_almighty_friend,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,115,,,"Isaac Watts","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"To thee, my Shepherd and my Lord ","To thee, my Shepherd and my Lord ",to_thee_my_shepherd_and_my_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,116,,,"Ottiwell Heginbotham","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"O Thou My Soul, Bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnbook",H1955,121,"O Thou My Soul, Bless God the Lord",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,"<i>Scottish Psalter,</i> 1650",
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,133,,,"Philip Doddridge","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565165443,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,134,,,"Harriet Auber","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565165443,,,
"O for a Thousand Tongues","O for a thousand tongues, to sing ",o_for_a_thousand_tongues_to_sing_my,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,155,"O for a Thousand Tongues",,"Charles Wesley (1707-1788)","Mrs. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,189,,,"B. Barton","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,190,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,228a,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O what amazing words of grace","O what amazing words of grace",o_what_amazing_words_of_grace,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,233,,,"Samuel Medley","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Come, sinner, to the gospel feast","Come, sinner, to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,248,,,,"Mrs. E. H. cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,249,,,"John Fawcett","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,306,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,306,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,338,,,"Philip Doddridge","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,340,,,"Isaac Watts","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,345,,,,"Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"O Lord, if in the book of life","O Lord, if in the book of life",dear_lord_if_in_the_book_of_life,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,346,,,"Benjamin Beddome","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,350,,,"Charles Wesley","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,366,,,Ryland,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,367,,,Addison,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Savior calls;  let ev'ry ear","The Savior calls;  let ev'ry ear",the_savior_calls_let_every_ear,"Evangelical Lutheran hymnal: with music",ELHW1908,372,,,"Anna Steele","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"Book of Worship with Hymns and Tunes ",BWHT1899,390,,,"Joseph Addison","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,413,,,"Samuel Stennett","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U1D65543,,,
"Save me O God the swelling flood","Save me O God the swelling flood",save_me_o_god_the_swelling_floods,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,414,,,"E. Jones","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U1D65543,,,
"How Sweet the Name!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,448,"How Sweet the Name!",,Newton,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,453,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Then will I hide myself","Dear refuge of my [the] weary soul, On thee, when sorrows rise",dear_refuge_of_my_weary_soul,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,459,,"Then will I hide myself","Anne Steele","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"Book of Worship: with tunes",BoW1881,479,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,492,,,"Thomas Raffles","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,496,,,"Philip Doddridge","Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,691,,,"Isaac Watts","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_one_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,786,,,"Charles Wesley","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold what pity touched the heart","Behold what pity touched the heart",behold_what_pity_touched_the_heart,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,160,,,"Isaac Watts, 1674-1748","Mrs. E. L. Cuthbert",,HOWARD,howard_cuthbert,345651654,,,
"O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,284,,,,"Elizabeth H. Cuthbert",,"[O praise and bless the Lord, my soul]",howard_cuthbert,34565165443325654551,English,,
"The Lord in Zion placed His name","The Lord in Zion placed His name",the_lord_in_zion_placed_his_name,"Book of Worship: with tunes",BoW1881,25,,,,"S. Howard",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Gates opened","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"Songs of Praise with Tunes",SoPT1889,125,"The Gates opened",,"Isaac Watts (1674-1748)","Samuel Howard (1710-1782)",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,,
"Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Book of Worship: with tunes",BoW1881,141,,,,"S. Howard",,HOWARD,howard_cuthbert,34565165443325654551,English,,
