displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Evangelical Lutheran Worship",ELW2006,365,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin carol, 14th cent.; J. Walsh, <cite>Lyra Davidica</cite>, 1708, tr. Sts. 1-3, alt.","J. Walsh <cite>Lyra Davidica</cite>, 1708"
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Evangelical Lutheran Worship",ELW2006,199,"Jesus, Lamb of God",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Jesus, Lamb of God]",jesus_lamb_of_god_deutsche_messe,1567211123,English,,
"Joyous Light of Glory","Joyous light of glory",joyous_light_of_glory,"Evangelical Lutheran Worship",ELW2006,229,"Joyous Light of Glory",,"Rogert T. Petrich, b. 1938","Roger T. Petrich",,"[Joyous light of glory]",joyous_light_of_glory,,English,"Greek hymn, 3rd cent.",
"Joyous Light of Glory","Jesus Christ our Savior",jesus_christ_our_savior_bring_us_here,"Evangelical Lutheran Worship",ELW2006,230,"Joyous Light of Glory","Joyous light of glory",,"Ralph C. Sappington, b. 1952",,"[Jesus Christ our Savior]",jesus_christ_our_savior_sappington,,English,"Greek hymn, 3rd cent.; <i>Worship and Praise</i>, 1999, tr.",
"Jesus, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,"Evangelical Lutheran Worship",ELW2006,297,"Jesus, What a Wonderful Child",,,"Jeffrey Radford, 1953-2002",,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"African American traditional","African American traditional"
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Worship",ELW2006,345,"Jesus, I Will Ponder Now",,"Sigismund von Birken, 1628-1681; August Crull, 1846-1923","Melchior Vulpius, 1570-1615","7.6.7.6 D","JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Jesus, We Are Gathered","Jesu, tawa pano (Jesus, we are gathered)",jesu_tawa_pano,"Evangelical Lutheran Worship",ELW2006,529,"Jesus, We Are Gathered",,"Patrick Matsikenyiri","Patrick Matsikenyiri",6.6.6.9,"JESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona, English",,
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory",joyous_light_of_heavenly_glory,"Evangelical Lutheran Worship",ELW2006,561,"Joyous Light of Heavenly Glory",,"Marty Haugen, b. 1950","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,"Greek hymn, 3rd cent.",
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Worship",ELW2006,595,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Evangelical Lutheran Worship",ELW2006,616,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Jesus Lives, My Sure Defense","Jesus lives, my sure defense",jesus_christ_my_sure_defense,"Evangelical Lutheran Worship",ELW2006,621,"Jesus Lives, My Sure Defense",,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Evangelical Lutheran Worship",ELW2006,696,"Jesus Calls Us; o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Evangelical Lutheran Worship",ELW2006,755,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John Edgar Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Evangelical Lutheran Worship",ELW2006,775,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran Worship",ELW2006,267,"Joy to the World",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"English melody, 18th cent."
"Jesus, Come! For We Invite You","Jesus, come! For we invite you",jesus_come_for_we_invite_you,"Evangelical Lutheran Worship",ELW2006,312,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Evangelical Lutheran Worship",ELW2006,317,"Jesus on the Mountain Peak",,"Brian A. Wren, b. 1936","Mark Sedio, b. 1954",7.8.7.8.8,BETHOLD,bethold_sedio,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Worship",ELW2006,434,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran Worship",ELW2006,592,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Evangelical Lutheran Worship",ELW2006,624,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Evangelical Lutheran Worship",ELW2006,628,"Jerusalem, My Happy Home",,"F. B. P., 16th cent.",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"North American traditional"
"Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Evangelical Lutheran Worship",ELW2006,754,"Jesus, the Very Thought of You",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Joyful, Joyful We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Evangelical Lutheran Worship",ELW2006,836,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1922","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jesus Is a Rock in a Weary Land","No one can do like Jesus",no_one_can_do_like_jesus,"Evangelical Lutheran Worship",ELW2006,333,"Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",,,Irregular,"WEARY LAND",weary_land_spiritual,5431134555544445(4)3,English,"African American spiritual","African American spiritual"
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Evangelical Lutheran Worship",ELW2006,697,"Just a Closer Walk with Thee","Just a closer walk with thee",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,"North American traditional","North American traditional"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Evangelical Lutheran Worship",ELW2006,708,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,
