hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HON2008,197,,,"Fred P. Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Church Hymnary (4th ed.)","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Community of Christ Sings","View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,CoCS2013,401,"View the Present through the Promise",,"Thomas H. Troeger, 1945-","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Complete Anglican Hymns Old and New","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CAH2000,185,"For the fruits of his creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Complete Mission Praise","For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,CMP2000,153,"For the fruits of His creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"CPWI Hymnal","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,CPWI2010,712,,,"Fred Pratt Green, 1903-2000","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HAP1983,342a,"For the fruits of his creation",,"F. Pratt Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns for Celebration: a supplement for use at holy communion today","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HfC1974,13,,,"F. Pratt Green (b. 1903)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns for Today's Church (2nd ed.)","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HTC,286,,,"F. Pratt Green (born 1903)","Francis Jackson (born 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns of Glory, Songs of Praise","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"New English Praise: a supplement to the New English Hymnal","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,NEP2006,621,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Psalter Hymnal (Gray)","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,PsH,455,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Rejoice in the Lord","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,RITL1985,21,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,RS1996,704,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b.1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Seventh-day Adventist Hymnal","For the Fruits of His Creation","For the Fruits of His creation, thanks be to God",for_the_fruit_of_all_creation,SDAH1985,558,"For the Fruits of His Creation",,"Fred Pratt Green (1903-)","Francis Jackson (1917-2022)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,"12345 63251 23345",,,
"Singing the Faith","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,EH1982,424,,,"F. Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The Irish Presbyterian Hymnbook","For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,IPH2004,52,,,"Frederick Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,PH1990,553,"For the Fruit of All Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"The United Methodist Hymnal","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,UMH,97,"For the Fruits of This Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Worship (3rd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,WHSB1986,562,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
