displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LIX,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,294,,,Toplady,,,,,,English,,
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,785,,,Anon.,"L. A. Logan",,TILFORD,tilford_logan,511123166165512,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d66,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,117,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d118,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,145,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,158,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,225,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,225,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,275,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Saints' Harp",SH1870,d446,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,464,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,III,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LXI,,,,,,,,,English,"Toplady's Collec.",
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of Hymns for the use of Christians",CoH41810,XLVIII,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XXXI,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A1,,,,,,,,,English,"Toplady's Coll.",
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.29,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXIII,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b120,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S100,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H387,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H671,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH85,,,Huntingdon,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLXVIII,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D85,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.LXI,,,,,,,,,English,"Toplady's Collec.",
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXXVII,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B120,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B53,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Harp. 2nd ed.",H21860,a898,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Plymouth Collection",PC1863,a668,,,Toplady,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns of the ""Jubilee Harp""",HoJH1868,a338,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCIV,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Baptist Hymn Book",BHB1847,aB53,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a85,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa85,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,8,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,14,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d15,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,19,,,,,,,,,,,
"Jesus at thy command","Jesus at thy command",jesus_at_thy_command,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,19,,,,,Irregular,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Melody of the Heart",MoH1804,d28,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Union Harp",UH1861,36,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,38,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,38,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d41,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d42,,,,,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d43,,,,,,,,,English,,
