hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos de Alabanza y Adoración (Edición Letra)","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios, Defensa y buen escudo",castillo_fuerte_es_nuestro_dios,CdAA2002,6,"Castillo fuerte es nuestro Dios",,,,,,,,Spanish,,
"Celebremos Su Gloria","Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Culto Cristiano","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,CC1964,129a,,,"Juan Bautista Cabrera, 1837-1916; Martín Lutero","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Culto Cristiano","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,CC1964,129b,,,"Juan Bautista Cabrera, 1837-1916; Martín Lutero","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,CdB1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Castillo Fuerte es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,CNHE1962,278,"Castillo Fuerte es Nuestro Dios",,"Martín Lutero, 1483-1546; F. H. Hedge, 1805-1890; J. B. Cabrera","Martín Lutero, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Himnario","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,EH1964,285,"Castillo Fuerte Es Nuestro Dios",,"Martin Luther; Juan B. Cabrera","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Himnario","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,EH1998,361,"Castillo fuerte es nuestro Dios",,"Martín Lutero; F. H. Hedge; J. B. Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Himnario Bautista de la Gracia","Castillo Furete Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HBLG2000,70,"Castillo Furete Es Nuestro Dios",,,,8.7.8.7.6.6.6.6.7,,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,EHE1893,250,,,"J. B. Cabrera","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,EHIE1931,181,,,"J. B. Cabrera; M. Lutero","M. Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Himnario Presbiteriano","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,EHP1999,361,"Castillo fuerte es nuestro Dios",,"Martín Lutero; F. H. Hedge; J. B. Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,ENHE1914,56,,,"J. B. Cabrera; Martín Lutero",,,,,,"English; Spanish",,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,NHP1955,121,"Castill Fuerte Es Nuestro Dios",,"J. B. Cabrera; Martin Lutero","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario Adventista del Séptimo Día","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HA2010,400,"Castillo fuerte es nuestro Dios",,"Juan B. Cabrera (1837-1916); Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario Adventista: para uso en el culto divino","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HACD1962,255,"Castillo fuerte es nuestro Dios",,"J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario Bautista","Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HB1978,26,"Castill Fuerte Es Nuestro Dios",,"Martín Lutero; Frederick H. Hedge; J. B. Cabrera","Martín Lutero",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,"Basado en Salmo 46",
"Himnario Cristiano para uso de las Iglesias Evangélicas","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HC1908,181,,,"Martín Lutero; J. B. Cabrera","M. Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario de Alabanza Evangélica","Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HAE1978,26,"Castill Fuerte Es Nuestro Dios",,"Martín Lutero; Frederick H. Hedge; J. B. Cabrera","Martín Lutero",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,"Basado en Salmo 46",
"Himnario de la Iglesia Metodista Episcopal","Dios nuestro castillo","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HIME1881,157,"Dios nuestro castillo",,"Martin Lutero; Cabrera","Martin Luther",,CASTILLO,ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HELE1931,75,,,"J. B. Cabrera; Martín Lutero",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HEL21939,72,,,"J. B. Cabrera; Martin Lutero",,8.7.8.7.5.6.6.6.7,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Castillo Fuerte es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HM1973,18,"Castillo Fuerte es Nuestro Dios",,"Juan Bautista Cabrera, 1837-1916; Frederick H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HICE1878,294,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HPCC1907,158,,,"J. B. Cabrera",,,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,German
"Himnos de Fe y Alabanza","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HFA1966,7,"Castillo Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Iglesia","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HDLI1995,10,"Castillo fuerte es nuestro Dios",,"Martin Lutero; Juan Bautista Cabrera","Martin Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HdVC1967,10,"Castillo Fuerte Es Nuestro Dios",,"Martin Lutero; Juan B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana","Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,HdVC1939,152,"Castillo Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Castillo fuerte","Castillo fuerte",castillo_fuerte_es_nuestro_dios,HdVC19th,152,,,,,,,,,Spanish,,
"Himnos Selectos","Castillo Fuerte","Castillo fuerte es nuetro Dios",castillo_fuerte_es_nuestro_dios,HS1952,225,"Castillo Fuerte",,"J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuetro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Libro de Liturgia y Cántico","Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)",castillo_fuerte_es_nuestro_dios,LLC1998,403,"Castillo fuerte es nuestro Dios (A mighty fortress is our God)",,"Martin Luther; Juan Bautista Cabrera","Martin Luther",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,"English; Spanish","Trad. en inglés: <cite>Lutheran Book of Worship</cite>",
"Lluvias de Bendicion","Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,LdB1947,122,"Castill Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Castille Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,MEUI1935,35,"Castille Fuerte Es Nuestro Dios",,"J. B. Cabrera","Martín Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Castillo fuert es nuesto Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,PyA2016,24b,"Castillo fuert es nuesto Dios",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"The Cyber Hymnal","Castillo Fuerte","Castillo fuerte es nuestro Dios, defensa y buen escudo",castillo_fuerte_es_nuestro_dios,CYBER,13628,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera, 1837-1916","Martín Lutero",,"[Castillo fuerte es nuestro Dios, defensa y buen escudo]",ein_feste_burg_luther,11156717651765643211,English,,
"Toda La Iglesia Canta","Castillo fuerte es nuetro Dios","Castillo fuerte es nuetro Dios",castillo_fuerte_es_nuestro_dios,TLIC1989,36,,,"Martin Luther, 1483-1546; J. B. Cabrera, 1837-1916","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
