displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Universal King","To God the universal king",to_god_the_universal_king_let_all_man,"Psalms and Hymns and Spiritual Songs",PHSS2018,9,"To God the Universal King",,"Samuel Stennett, 1727-1795","R. Wells, Unknown",8.8.8.8,ANTIGUA,antigua_51236,512365432151,,,"The Baptist Hymn and Tune Book, 1858"
"To God, the Universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Cyber Hymnal",CYBER,6579,"To God, the Universal King",,"Samuel Stennett","John Ambrose Lloyd, Sr., 1815-1874",8.8.8.8,CROMER,cromer_lloyd,513642171235143,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"To God, the universal King","To God, the universal King",to_god_the_universal_king_be_sacred,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XIV,,,,,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,39,,,,,8.8.8.8,,,,,,
"To God the universal king","To God the universal king",to_god_the_universal_king_let_all_man,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,52,,,,,8.8.8.8,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Baptist Hymn Book",BHB1847,a29,,,Stennett,,,,,,English,,
"Universal praise to God","To God, the universal King",to_god_the_universal_king_let_all_man,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,1,"Universal praise to God",,,,8.8.8.8,,,,,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d324,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d335,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,350,,,,,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d396,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Church Hymn Book . 3rd ed.",CHB31850,d539,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d956,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,1,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,1,,,,,,,,,,,
"To God the universal king","To God the universal king",to_god_the_universal_king_let_all_man,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,2,,,,,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,22,,,"Samuel Stennett",,,,,,,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,29,,,Stennett,,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,39,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,39,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,39,,,,,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,39,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,39,,,,,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,82,,,,,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,82,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,114,,,"Samuel Stennett",,,,,,,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,513,,,"Samuel Stennett",,,,,,English,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Psalms and Hymns of Dr. Watts",PHDW1835,719,,,"Dr. S. Stennett",,,,,,,,
"To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_god_the_universal_king_let_all_man,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d837,,,"Samuel Stennett",,,,,,English,,
"A Song of Praise to God","To God the universal king",to_god_the_universal_king_let_all_man,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,I,"A Song of Praise to God",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
