hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CSEH1806,302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CSH61843,d213,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CSPH1819,600,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CHSS1814,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CHPP1796,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Redeemed ones, the heirs of God","Redeemed ones, the heirs of God",behold_the_sons_the_heirs_of_god,CPHS1867,460,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CSHV1876,331,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,NSPH1832,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHSS1809,H.CXXXVIII,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHSS1817,H.CXXXVIII,,,Watts,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SHBA1804,aCCXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SHBA1819,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHBA1792,CCXXIX,"Gravity and decency",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watt's Sermons",
"Baptist Hymn Book","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,BHB1847,a293,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,CHSP1842,76,,,,,,,,,,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CDRS1825,240,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSS1816,60,,,,,,,,,English,,
"Hymns for Christian Melody","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,H4CM1832,451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HS1808,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HSDW1803,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SCN1817,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1797,aH.XXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1812,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1795,H.XXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SM1869,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SME1870,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SWSM1832,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,BHB1842,293,,,,,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Gravity and Decency","Redeemed ones the Heirs of God",behold_the_sons_the_heirs_of_god,CD21801,CCXL,"Gravity and Decency",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Gravity and Decency","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CD1791,CCXL,"Gravity and Decency",,,,,,,,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HSH31810,136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSHM1799,CXXXVI,"Gravity and decency",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSoH1802,CXXXVI,"Gravity and decency",,,,8.8.8.8,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,LCBS1811,133,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,NECH1829,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,PSHS1820,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Behold the sons, and heirs of God","Behold the sons, and heirs of God",behold_the_sons_the_heirs_of_god,PHDW1835,947,,,"Isaac Watts, 1674-1748",,,,,,,"Dr. Watts's Sermons",
"The Psalms of David ... New ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,PoDN1808,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,YCCB1806,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,VH1852,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1824,195,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1840,195,,,Watts,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1826,195,,,Watts,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,ZHUO1854,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
