displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Hymns of the Ages (3rd series)",HoA31865,54,,,"W. H. Hurlburt",,,,,,English,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,408,,,,,,,,,English,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,443,,,,,,,,,,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,491,,,"W. Hurlburt",,,,,,,,
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Hymns of the Spirit",HoS1864,494,,,,,,,,,English,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Church Pastorals, hymns and tunes for public and social worship",CP1864,517,,,,,,,,,English,,
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,533,,,,,,,,,English,,
"THE MIGHT OF FAITH","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,533,"THE MIGHT OF FAITH",,,,,,,,English,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,708,,,,,,,,,English,,
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,734,,,"W. H. Hurlburt",,,,,,English,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Christian Hymnal",CH1871,d747,,,"William H. Hurlburt",,,,,,,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d783,,,"William H. Hurlburt",,,,,,English,,
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,985,,,"William H. Hurlburt, 1827-",,,,,,,,
"We will not weep, for God is standing by us","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1031,,,"William H. Hurlburt",,,,,,,,
"Strength in Weakness","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Gospel Psalmist",GP1861,527,"Strength in Weakness",,"W. H. Hurlburt",,,,,,,,
"Strength in weakness","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Prayers and Hymns for the Church and the Home",PHCH1866,d772,"Strength in weakness",,"William H. Hurlburt",,,,,,,,
