hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,CHPS1847,d746,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,CHPS1853,d750,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,CHPS1866,563,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,CHPS1848,d751,,,"Philip Doddridge",,,,,,English,,
"A. M. E. C. Hymnal","Song O Ye Ransomed","Sing, O ye ransom'd of the Lord",sing_o_ye_ransomed_of_the_lord,AMEC1954,327,"Song O Ye Ransomed",,Doddridge,,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Rossini"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,RAAM1946,d344,,,"Philip Doddridge",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Sing, O Ye Ransomed","Sing, O ye ransomed of the Lord",sing_o_ye_ransomed_of_the_lord,AMEC1984,417,"Sing, O Ye Ransomed",,"Philip Doddridge, 1702-1751",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Sing, O ye ransom'd of the Lord","Sing, O ye ransom'd of the Lord",sing_o_ye_ransomed_of_the_lord,AMEH1898,325,,,Doddridge,"Rossini  ",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
