displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Trinity Hymnal (Rev. ed.)",TH1990,64,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, A King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnbook",H1955,90,"God, the Lord, A King Remaineth",,"John Keble","William Owen (1814-1893)",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Rejoice in the Lord",RITL1985,117,"God, the Lord, a King Remaineth",,"John Keble","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Y Pel Cerddorol </i>(1852)"
"God, the Lord, a King Remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Northfield Hymnal No. 3",NH31918,298,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"[God, the Lord, a King remaineth]",regent_square_smart,531532156651432,,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Worshipbook: Services and Hymns",WSH1972,403,"God, the Lord, a King Remaineth",,"John Keble","William Owen (1814-1893)",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Cyber Hymnal",CYBER,1934,"God, the Lord, a King Remaineth",,"John Keble","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,,"<cite>Psalms and Hymns for Divine Worship</cite> (London: 1867)"
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Christian Praise",CP1964,38,"God, the Lord, a King Remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"God, the Lord, a King Remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Northfield Hymnal No. 2",NH21916,48,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"North American Hymnal (2nd ed.)",NAH1960,59,"God, the Lord, a King Remaineth",,"Rev. John Keble, 1792-1866","Henry Smart, 1813-1879",,"Regent Square",regent_square_smart,531532156651432,,,
"God, the Lord, a king remaineth","God, the Lord, a king remaineth",god_the_lord_a_king_remaineth,"Trinity Hymnal",TH1961,60,,,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnal",HPAG1933,61,,,"Rev. John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Modern Hymnal",MH1926,194,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Mennonite Hymnal",MH1969,602,"God, the Lord, a King remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,89,,,"Rev. John Keble",,,,,,,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a175,,,"J. Keble",,,,,,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Plymouth Collection",PC1863,a301,,,,,,,,,,"Oxford Psalter",
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God: with Tunes",HKoG1910,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1923,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1926,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,13,,,"John Keble","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,26,,,"John Keble","W. H. MOnk",,CORONAE,coronae_monk,335511336712352,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"The Pilgrim Hymnal",PH1904,27,,,"John Keble","James Turle",,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,34,,,"John Keble","James Turle",,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Association Hymnal",AH1924,d35,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d37,,,"John Keble",,,,,,,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Songs of the Christian Life",SoCL1912,37,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,40,,,,,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"A Service Hymn Book",SHB1931,d40,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of Worship and Service: College Edition",HWSC1908,41,,,"J. Keble","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,52,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,63,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns for the Living Age",H4LA1923,66,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnal of Praise",HoP1913,68,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"The Book of Praise",BoP1918,79,,,"John Keble, 1792-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Northfield Hymnal #4",NH41927,d82,,,"John Keble",,,,,,,,
"God, the Lord, a king remaineth","God, the Lord, a king remaineth",god_the_lord_a_king_remaineth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,90,,,"John Keble","Henry Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The American Hymnal for English Speaking People Everywhere",AHES1933,d91,,,"John Keble",,,,,,,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,95,,,,,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d112,,,"John Keble",,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,113a,,,"John Keble",,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,113b,,,"John Keble",,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d117,,,"John Keble",,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d119,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Immanuel Hymnal",IH1929,d125,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d129,,,"John Keble",,,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Christian Hymnal",CH1924,d143,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Plymouth Hymnal",PH1893,d152,,,"John Keble",,,,,,,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"In Excelsis: hymns with tunes for Christian worship",IEH1897,175,,,"J. Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Gloria in Excelsis",GE1905,d209,,,"John Keble",,,,,,English,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns for Church and Home",HCHP1860,214,,,"John Keble",,,,,,English,,
