hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BHBD1844,d840,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSHS1829,d122,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSH1829,d112,,,"John Newton",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSPH1819,97,,,"John Newton",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHSS1814,d129,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CoH41810,XXVIII,,,"John Newton",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSHV1876,112,,,"John Newton",,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NSHS1832,19,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","What think you of Christ? is the text","What think you of Christ? is the text",what_think_ye_of_christ_is_the_test,NSNE1825,207,,,Newton,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NSPH1832,d526,,,"John Newton",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NSPH1839,677,,,"John Newton",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NSSH1810,207,,,Newton,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,PMRH1878,d542,,,"John Newton",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,PMRH1830,d327,,,"John Newton",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SHPF1808,145,,,,,,,,,English,,
"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",Response,"What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SHPU1833,A33,Response,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1826,d225,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1811,d217,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What think you of Christ, is the test","What think you of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1809,S.CX,,," Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What think you of Christ, is the test","What think you of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1817,S.CX,,," Newton",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SHUS1833,403,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHBA1817,214,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHBA1816,d692,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHVA1831,d417,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SHIF1831,100,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","What think ye of Christ; is the test","What think ye of Christ; is the test",what_think_ye_of_christ_is_the_test,SPHD1801,323,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","What think ye of Christ?","What think ye of Christ; is the test",what_think_ye_of_christ_is_the_test,SPHP1790,CCCXXIII,"What think ye of Christ?",,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SPH41819,323,,,Newton,,,,,,English,,
"Baptist Hymn Book","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,BHB1847,aB136,,,Newton,,,,,,English,,
"Camp Meeting Hymn Book","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CMHB1833,d150,,,"John Newton",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHCG1877,d216,,,"John Newton",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CDRS1825,311,,,"John Newton",,,,,,English,,
"Church Hymn Book . 3rd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHB31850,d582,,,"John Newton",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,CHBC1838,270,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHSO1835,d129,,,"John Newton",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","What think ye of Christ","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,DHSS1802,AV,"What think ye of Christ",,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,EH31829,91,,,"John Newton",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,GCHO1826,d352,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,HTBU1886,141,,,Newton,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSC1812,d205,,,"John Newton",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HPOM1862,d341,,,"John Newton",,,,,,,,
"Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSS1834,d413,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","What think you of Christ? is the test","What think you of Christ? is the test",what_think_ye_of_christ_is_the_test,HSS1816,13,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","What think ye of Christ, is the test","What think ye of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSC1803,33,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1803,d166,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1806,d199,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1801,d120,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,HASS1838,B53,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSO1840,b53,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSS1832,d475,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSS1793,d214,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSS11849,d314,,,"John Newton",,,,,,English,,
"Hymns of the Church Militant","What think you of Christ? is the test","What think you of Christ? is the test",what_think_ye_of_christ_is_the_test,HoCM1858,20,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","What think ye of Christ--is the test","What think ye of Christ--is the test",what_think_ye_of_christ_is_the_test,HPEC1845,450,,,,,,,,,English,,
"Hymns of Zion","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HoZ1829,d226,,,"John Newton",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HOSU1810,32,,,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HOSC1805,d277,,,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HOSU1817,d304,,,"John Newton",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HPSS1825,d331,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSVA1840,d254,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSVA1826,d235,,,"John Newton",,,,,,English,,
"One Hundred Choice Hymns: in large type","What Think ye of Christ?","What think you of Christ? is the test",what_think_ye_of_christ_is_the_test,OHCH1874,186,"What Think ye of Christ?",,Newton,,,,,,English,,
"One Hundred Choice Hymns: in large type","What Think ye of Christ?","What think you of Christ? is the test",what_think_ye_of_christ_is_the_test,OHCH1882,194,"What Think ye of Christ?",,Newton,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,PHOS1867,72,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,PHSS1823,d315,,,"John Newton",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,RCMB1867,d367,,,"John Newton",,,,,,,,
"Revival Hymns","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,RH1860,d186,,,"John Newton",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SSSH1843,d300,,,"John Newton",,,,,,,,
"Select Hymns","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SH1850,d199,,,"John Newton",,,,,,,,
"Select Hymns","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SH1854,d483,,,"John Newton",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SHAD1836,65,,,Newton,,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SZBN1837,49,,,,,,,,,,,
"Songs of Zion. 8th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SoZ81835,d119,,,"John Newton",,,,,,,,
"The Baptist Harmony","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BH1834,d421,,,"John Newton",,,,,,,,
"The Baptist Harmony","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BH1842,d434,,,"John Newton",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,BH1849,246,,,Newton,,,,,,,,
"The Baptist Hymn Book, in Two Parts","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BHB21825,d597,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BHB1887,349,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,BHB1842,B136,,,Newton,,,,,,English,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CPCB1831,d77,,,"John Newton",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","What think ye of Christ","What think you of Christ? is the Test",what_think_ye_of_christ_is_the_test,CD21801,CCCXI,"What think ye of Christ",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","What think you of Christ","What think you of Christ? is the Test",what_think_ye_of_christ_is_the_test,CD1791,CCCXI,"What think you of Christ",,,,,,,,English,,
"The Church Hymn Book","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHB1859,d1121,,,"John Newton",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSSD1829,CXVI,,,"John Newton",,,,,,,,
"The Cyber Hymnal","What Think Ye Of Christ?","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,CYBER,13037,"What Think Ye Of Christ?",,"John Newton","J. S. Bach; Lewis Edson","8.8.8.8 ","GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite>; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,ESHS1877,d614,,,"John Newton",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,LCOS1813,293,,,,,,,,,,,
"The Melody of the Heart","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,MoH1804,d59,,,"John Newton",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NICM1833,d149,,,"John Newton",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NICM1830,42,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NICM1835,42,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NBP1874,27,,,"John Newton",,,,,,,,
"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,PS1853,69,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,PBH1881,301,,,Newton,,,,,,English,,
"The Southern Psalmist","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SP1859,d916,,,"John Newton",,,,,,,,
"The Southern Psalmist. New ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SPN1871,d965,,,"John Newton",,,,,,,,