displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,56,"Jesus, These Eyes Have Never Seen",,"Rev. Ray Palmer","Geo. Kingsley",,"[Jesus, these eyes have never seen]",jesus_these_eyes_have_never_kingsley,12333564465223433455,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,233,"Jesus, These Eyes Have Never Seen",,"R. Palmer","J. B. Dykes",,"[Jesus, these eyes have never seen]",st_agnes_dykes,333234715553225,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The New Christian Hymnal",NCH1929,116,"Jesus, These Eyes Have Never Seen",,"Rev. Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Rejoice in the Lord",RITL1985,278,"Jesus, These Eyes Have Never Seen",,"Ray Palmer",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<i>Praxis Pietatis</i> (1653)"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Complete Anglican Hymns Old and New",CAH2000,365,"Jesus, these eyes have never seen",,"Ray Palmer, 1808-1887",,8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"""Praxis Pietatis Melica"" (1647)"
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,396,"Jesus, These Eyes Have Never Seen",,"Ray Palmer, 1808-1887","James Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Cyber Hymnal",CYBER,3444,"Jesus, These Eyes Have Never Seen",,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,"<cite>Sabbath Hymn-Book</cite>, 1858",
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a385,"Jesus, These Eyes Have Never Seen",,"Ray Palmer","Richard Redhead",,RAY,redhead_no_66,3211566556717666,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,10,"Jesus, These Eyes Have Never Seen",,"R. Palmer","S. Webbe, 1740-1816",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,65,"Jesus, These Eyes Have Never Seen",,"R. Palmer","S. Webbe, 1740-1816",,LAMBETH,lambeth_schulthes,333476711235432,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,83,,,"R. Palmer","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,166,"Jesus, These Eyes Have Never Seen",,"Ray Palmer","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Book of Worship with Hymns and Tunes ",BWHT1899,167,,,"Ray Palmer","Joh B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,204b,,,"Rev. Ray Palmer, D.D.","Richard Redhead",,"[Jesus, these eyes have never seen]",redhead_no_66,3211566556717666,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of Consecration and Faith",HCF1902,234,"Jesus, These Eyes Have Never Seen",,"Rev. Dr. Ray Palmer",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnary of the United Church of Canada",UCC1930,300a,"Jesus, these eyes have never seen",,"Ray Palmer, 1808-1887","John Ambrose Lloyd, 1815-1874",8.6.8.6,ABERGELE,abergele_lloyd,56711321171223,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnary for use in Baptist churches",H4B1936,300,"Jesus, these eyes have never seen",,"Ray Palmer, 1808 - 1887","John Ambrose Lloyd, 1815 - 1874",8.6.8.6,ABERGELE,abergele_lloyd,56711321171223,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal",HPAG1933,319a,,,"Rev. Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal",HPAG1933,319b,,,"Rev. Ray Palmer","Henry Carey (1692-1743_",8.6.8.6,OSBORNE,osborne_carey,112365432151234,,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Christian Worship: a hymnal",CW1941,352,"Jesus, These Eyes Have Never Seen",,"Ray Palmer, 1808-1887","James Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,385,"Jesus, These Eyes Have Never Seen",,"Ray Palmer","Richard Redhead",8.6.8.6,RAY,redhead_no_66,3211566556717666,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The New English Hymnal",NEH1985,389,,,"Ray Palmer, 1808-87",,8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"J. Crüger's <cite>Praxis Pietatis Melica</cite., 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,469,,,"Ray Palmer, 1808 - 87","Herbert S. Irons, 1834 - 1905",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491a,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491b,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmony: Editors of <cite>Hymns Ancient and Modern New Standard</cite>, 1983"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Trinity Hymnal",TH1961,545,,,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,558,,,"Rev. Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,625,,,"Ray Palmer",,8.6.8.6,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,695,,,"Ray Palmer (1808-1887)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,810,"Jesus, these eyes have never seen",,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for All Christians",H4AC1869,H43,,,"Ray Palmer, D. D., 1808-",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad285,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a484,,,"R. Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a873,,,,,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Fifty-Two Memory Hymns",F2MH1907,17,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d27,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for Him. 1st ed.",H4H11965,d31,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for all Christians",HAC1889,43,,,"Ray Palmer, D. D., 1808-",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Chilton Music for Standard Hymns",CMSH1923,d60,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,Song-Flowers,SF1868,d61,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d65,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"University Hymns",UH1924,71,,,"Ray Palmer","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Worship Song: with accompanying tunes",WSAT1905,71,,,"Ray Palmer","J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,72,,,,Mendelssohn,,BUNYAN,stukely_mendelssohn,356531233255455,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,73,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Higher Life",HoHL1868,79,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d96,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Sacred Songs for Social Worship",SSSW1875,96,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Jewel Selections",JS1881,d96,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Evangelical Hymnal",EH1921,97,,,"Ray Palmer","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
