hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,5HTA1876,18,,,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Lord is in His Holy Temple","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,BHPPD866,13,"The Lord is in His Holy Temple",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,BHPP1857,13,,,Anonymous,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHAU1830,d337,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHAM1836,ad337,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1847,d491,,,"John Wesley",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1853,d492,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1866,46,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1848,d490,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God is in this place","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,ACOH1872,36,"God is in this place",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHME1844,d352,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHUM1836,285,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUM1821,285,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHWM1843,d296,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHVA1816,d191,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CHCC1843,17,,,,,,,,,English,"Salisbury Col.; O. Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUP1874,494,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHWM1848,316,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHCM1844,L458,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUM1845,285,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lo! God is here let us adore","Lo! God is here let us adore",lo_god_is_here_let_us_adore,CHUP1814,490,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Lo, God is here!--let us adore","Lo, God is here!--let us adore",lo_god_is_here_let_us_adore,CHSP1859,119,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1830,12,,,,,,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1833,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1832,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1831,12,,,,,,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHC1846,12,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1835,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Public Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHP1805,LXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lo God is here! let us adore","Lo God is here! let us adore",lo_god_is_here_let_us_adore,CPHP1789,LXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,CPHS1823,XIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lo God is here! let us adore","Lo God is here! let us adore",lo_god_is_here_let_us_adore,CPH1845,72,,,,,,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,CPHU1842,17,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHU1845,17,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,CPHS1820,55,,,,,,,,,English,"Salisbury Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,CPHS1845,55,,,,,,,,,English,"Salisbury Coll.",
"A Compilation of Genuine Church Music. 4th ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CGCM1847,d167,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,NBHU1879,d141,,,"John Wesley",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,NSPH1839,897,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,PSHT1859,388,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHSM1808,d160,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHPS1821,24,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHPS1827,25,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHPS1830,25,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHPS1826,24,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,SHW1825,222,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHVA1811,d162,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SHDS1861,4,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SPHD1859,d191,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,SPHU1859,d193,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lo, God is here!--let us adore!","Lo, God is here!--let us adore!",lo_god_is_here_let_us_adore,SoSS1878,110,,,"J. Wesley",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,AHDS1833,d108,,,"John Wesley",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,AMEH1898,691,,,"J. Wesley; Jan Van Segen",,,TANNER,tanner_17123,17123432155455,English,,
"Baptist Hymn Book","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,BHB1847,a492,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CSSS1878,d494,,,"John Wesley",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CLAB1850,d157,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CSBC1841,319,,,,,,"[Lo God is here let us adore]",lo_god_is_here_let_us_adore_61636,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lo, God is here let us adore","Lo, God is here let us adore",lo_god_is_here_let_us_adore,CS1886,30,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lo, God is here let us adore","Lo, God is here let us adore",lo_god_is_here_let_us_adore,CS1885,30,,,"Rev. John Wesley (1703-1791)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Chapel Hymns","God present in his house","Lo God is here let us adore",lo_god_is_here_let_us_adore,CH1846,d308,"God present in his house",,,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHCH1942,d71,,,"John Wesley; Gerhard Tersteegen",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPP1845,23,,,,,,,,,English,"Salisbury Coll.",
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,CHAW1823,285,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHA1856,d521,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lo! God is here! Let us adore","Lo! God is here! Let us adore",lo_god_is_here_let_us_adore,CHCH1876,60,,,,,,,,,English,,
"Church Hymnal, Fourth Edition","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,ICH4,454,,,,,8.8.8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,ICH3,453,,,,,,,,,English,,
"Church Hymns and Tunes","Lo, God is here, let us adore","Lo, God is here, let us adore",lo_god_is_here_let_us_adore,CHT1907,95,,,"John Wesley; Gerhard Tersteegen","J. Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"Church Hymns with Tunes","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,ChH1874,415,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CH1903,460a,,,,"A. R. Reinagle, 1799-1877",,ELLESMERE,ellesmere_reinagle,321421713334654,English,,
"Church Hymns: with tunes (New ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CH1903,460b,,,,Anon.,,STIRLING,stirling_harrison_12233,122334322134325322,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CMCP1833,d590,,,"John Wesley",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CPPH1858,708,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CPPH1847,708,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lo, God is here!--let us adore","Lo, God is here!--let us adore",lo_god_is_here_let_us_adore,CPCP1831,H476,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lo, God is here!--let us adore","Lo, God is here!--let us adore",lo_god_is_here_let_us_adore,CPCP1843,476,,,,,,,,,English,,
"Common Praise (1998)","Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,CP1998,327,"Lo, God Is Here!  Let Us Adore",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,8.8.8.8.8.8,"VATER UNSER (OLD 112th)",vater_unser_55345,5534532155475345571,English,,"<I>Geistliche Lieder</i>, Leipzig, 1539"
"Common Praise (1998)","Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,CP1998,328,"Lo, God Is Here!  Let Us Adore",,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,321171267117651,English,,
"Common Praise: hymns with tunes for Christian worship","Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,CP1913,65,,,"G. Tersteegen","A. R. Reinagle",,KIDLINGTON,ellesmere_reinagle,321421713334654,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God in his house","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHTB1856,123,"God in his house",,,,,,,,English,,
"CPWI Hymnal","Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,CPWI2010,733,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 103-1791","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8.8.8,"MOZART (ZAUBERFLÖTE)",mozart_mozart_55333,55333117244,English,,"<cite>Die Zauberflöte</cite>, 1791"
"Divine Service Book for the Armed Forces","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,DSBA1950,d116,,,"John Wesley; Gerhard Tersteegen",,,,,,English,,
"Free Methodist Hymnal","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,FMH1915,25,,,"John Wesley; Gerhard Tersteegen",,,,,,English,,
"Global Praise 3: more songs for worship and witness","Lo, God is here","Lo, God is here, let us adore!",lo_god_is_here_let_us_adore,GP32004,4,"Lo, God is here",,"Gerhard Tersteegen; John Wesley","Tomas Boström; Carlton R. Young; Carlton R. Young",,"[Lo, God is here, let us adore]",lo_god_is_here_let_us_adore_bostrom,33422231343533333342,English,"Tr.: <cite>Hymns and Sacred Poems (1739), orig. stanzas 1, 3, 4",
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HECC1853,d146,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HSCC1860,d187,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Lo, God is here; let us adore","Lo, God is here; let us adore",lo_god_is_here_let_us_adore,HSAC1816,49,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HTBC1878,d354,,,"Gerhard Tersteegen",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HTBC1883,3,,,"G. Tersteegen",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The house of God","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HTBC1871,2,"The house of God",,,,,SAMSON,samson_handel,134536711565321,English,"Salisbury Col.",
"Hymn Book for Christian Worship","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HBCW1854,27,,,,,,,,,English,"Salisbury Col.",
"Hymn Book for Christian Worship. 8th ed.","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HBCW1864,a27,,,,,,,,,English,"Salisbury Col.",
"Hymn Book of the Holiness Movement Church","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HBHM1902,d304,,,"John Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HBMP1838,339,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HMPC1860,339,,,,,,,,,English,,
"Hymn Tunes","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,HTJB1897,186,,,,"Joseph Barnby",,"ST. JUSTIN",cheshunt_college_barnby,5432165(4)3345U1D766,English,,
"Hymn-Book of the Evangelical Association","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HBEA1882,8,,,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HMEC1878,47,,,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lo! God is here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HMEC1891,47,"Lo! God is here",,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Presbyterian Church","Lo, God is here! -let us adore","Lo, God is here! -let us adore",lo_god_is_here_let_us_adore,HPC1866,56,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HPCC1880,247,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,HPCC1881,d164,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HAAM1924,526,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,AM1904,391,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,AMR,249,,,,,8.8.8.8.8.8,,,,English,,
"Hymns and Chorales: for schools and colleges","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,HCSC1892,55,,,"J. Wesley, 1703-1791","Nicolaus Decius, d. 1541",,STETERBURG,steterburg_decius,5552233225671765,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lo, God is here, let us Adore","Lo, God is here, let us Adore",lo_god_is_here_let_us_adore,HAP1983,531,"Lo, God is here, let us Adore",,,,,"VENI CITO",veni_cito_dykes,131151233665432,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,HSPP1874,992,,,"Gerhard Tersteegen, 1679-1760; Rev. John Wesley, 1703-1791",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,HSPP1874,997,,,"Rev. John Wesley, 1703-1791; Gerhard Tersteegen, 1679-1760",,,,,,English,,